Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,35,43,632.9526655503,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,59,74,662.19920400456,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,21,26,557.01093639861,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  15-18,2,8,451.48637137014,
Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 15-18,1,1,,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,54,87,578.01436766953,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,22,73,460.65017124929,
Baystate Cyclocross Day 1,2012-11-24,Men 4,39,97,491.35450122089,
Baystate Cyclocross Day 2,2012-11-25,Men 4,29,89,477.26096233494,
NBX Gran Prix Day 1,2012-12-1,4 Men,19,104,409.76025306751,
NBX Gran Prix Day 2,2012-12-2,4 Men,17,94,411.31899131039,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,2,181,377.24947629811,
Canton Cup,2013-10-26,Men Cat 4/5,2,85,405.15164812346,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,1,66,386.64177370942,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),2,47,391.96184189425,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,5,24,417.02834613334,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,1,36,380.56317026024,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,1,42,372.73159284911,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,5,32,354.73804777409,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,DNF,35,381.97076675273,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,25,28,367.46639602193,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,15,55,341.36102838083,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,46,129,363.01237850417,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,48,117,378.50799702145,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,41,145,323.97089842635,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,48,136,345.52441998758,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,11,91,321.42973148155,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,11,50,328.74366443034,
Cycle-Smart International,2014-11-1,Men 3,18,119,304.92983060712,
Cycle-Smart International - Day 2,2014-11-2,Men 3,DNF,103,526.93473451755,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,5,44,304.25734555624,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,7,48,294.50073777559,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,35,50,340.21799644276,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,7,59,278.35001969593,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,17,55,331.4314411342,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,8,59,285.22571506796,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,11,79,295.60508381326,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,2,34,344.79231428845,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,3,103,296.1274646869,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,7,133,257.52630315656,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,21,117,290.49813098101,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),22,37,334.94508694008,
Community CX,2015-10-17,Men Cat 1/2/3,7,23,282.66689224123,
Crosstoberfest MA,2015-10-21,Elite Men,10,38,272.81976055348,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,14,32,298.39464489714,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,1,45,288.17093159404,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,5,16,291.36799450155,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,1,101,283.14063945248,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,3,106,285.06626247465,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
NECX BAR Finals,2015-11-29,Men 1/2/3,19,47,296.96036180566,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,4,82,268.16054082635,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,2,74,274.53100367961,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,14,22,318.36176853987,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,25,121,291.26664399308,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,44,68,329.06983253041,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,44,65,333.80253781715,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,3,22,240.5074671748,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,5,24,265.39375511738,
Community CX,2016-10-29,Men Cat 1/2/3,4,20,262.5503573972,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,3,43,241.18778436426,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,43,81,313.94005915933,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,33,69,299.49601579549,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,4,29,243.28862010763,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,6,37,243.32916998433,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,20,48,265.23887710232,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,27,49,294.55847439707,
US National Championships Day 2,2017-01-4,Men Nationals / Club,8,50,243.59101696291,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,29,55,295.75493617625,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,6,37,246.45538907371,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,33,46,298.51280936548,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,32,46,276.52779726823,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),4,28,235.7806154581,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,22,58,250.43075922656,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,20,50,248.97443656877,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),5,32,242.8858049546,
HPCX Day 1,2017-10-28,Men Open Pro,15,35,259.87309500099,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,11,31,246.15032824645,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,13,51,216.87082132812,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,32,49,322.87591813298,
Rockland County Supercross Cup,2017-11-18,Elite Men,14,33,252.05371286895,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,13,32,250.96040081418,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,5,19,251.61449990301,
NBX GP of Cross,2017-12-2,UCI Elite Men,23,48,270.35830934023,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,26,49,289.79860631958,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,11,33,285.61547423458,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,30,37,274.87711501278,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,DNF,19,374.91527445859,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,3,42,231.28893592986,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,8,23,268.93272522309,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,18,41,271.47071813507,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,24,56,259.6065981753,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,32,51,315.44737901951,
Sherbrooke CX Day 1,2018-10-20,Elite Men,20,42,229.9001326825,
Sherbrooke CX Day 2,2018-10-21,Elite Men,21,40,275.19227261937,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,DNF,35,358.03051468962,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,20,40,281.69386157235,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,20,53,269.04359911196,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,23,51,278.02441660597,
Secret Squirrel CX,2018-11-24,Elite Men,4,32,244.73515892759,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,DNF,52,371.2637532505,
Quad Cross,2019-09-8,Men Pro/1/2/3,9,30,310.59240721945,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,DNF,19,383.4516117264,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,22,30,348.10763677877,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,7,68,287.12746234394,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,7,69,279.02821494766,
