First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Dawson,Falcon Cross,2022-10-9,Men MM60+,3,3,,
Taylor,Dawson,Bailey Cross,2022-09-25,Men MM60+,7,7,557.47940696135,
Joel,Bozeman,SC @ Bailey,2021-12-5,Men MM40,4,7,401.56317365446,
Taylor,Dawson,Sloss Cross 2021,2021-11-7,CXMM60 (Men),5,6,491.01111460792,
Joel,Bozeman,Sloss Cross 2021,2021-11-7,CXMM40 (Men),5,8,411.2591888418,
Taylor,Dawson,BaileyCross 2021-Masters,2021-10-3,Masters (Men),17,18,492.63557573658,
Taylor,Dawson,BaileyCross 2020,2020-12-6,CXMM60 (Men),3,3,,
Taylor,Dawson,BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),6,8,395.50492400304,
Taylor,Dawson,Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),5,5,,
Taylor,Dawson,Heardmont Park Cross,2020-11-22,CXMM60 (Men),2,3,,
Taylor,Dawson,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 60+,2,3,,
Taylor,Dawson,5th Annual Gobble Cross,2020-11-8,CXMM60 (Men),2,3,,
Taylor,Dawson,Corner Cross 2020,2020-11-1,CXMM60 (Men),1,1,,
Taylor,Dawson,Fall Cross ,2019-09-15,Men Masters 60+,3,3,,
