Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight,2012-09-29,Category C Over 19,2,61,450.95,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,2,44,433.99769440782,
Bici Rodeo Cross,2013-09-29,SPORT MEN,1,35,396.40356235856,
Dark Knight Cross,2013-10-5,Category B,8,61,352.34344608917,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,1,42,459,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),8,15,404.8318387122,
Velocicross,2013-11-3,EXPERT MEN,12,26,433.23821849025,
School of Cross,2014-09-13,EXPERT MEN,9,28,403.4662090314,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,23,29,479.03129210759,
Dark Knight Cross,2014-10-4,B,5,71,362.90271198937,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,4,20,340.45203627582,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,3,16,359.12956109879,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,1,20,358.58252387946,
Spooky Cross Day 1,2015-10-31,Master 40+,5,22,337.8276572348,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,3,37,375.72801766133,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,1,12,335.93888639783,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,15,31,349.85067792283,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,52,109,352.90302613065,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,4,31,347.00509875829,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,DNF,38,500.05710856495,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,DNF,37,505.90250743559,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,16,38,416.10631175812,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,13,52,382.74472354268,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,12,25,385.58098662742,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,DNF,53,559.08478835389,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,DNF,27,486.31371575363,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,7,20,366.15500418225,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,8,17,398.50579799796,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,9,16,412.18112123339,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,37,49,475.4996440244,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,13,33,419.47302762735,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,12,17,428.76918004731,
El Norte - Day 1,2017-10-7,Men Master 40+,3,16,351.08361986202,
El Norte - Day 2,2017-10-8,Men Master 40+,4,14,349.29824567333,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,DNF,28,490.84554016025,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,10,29,352.39238508909,
FWCX ,2017-10-17,Men Cat 3/4/5,3,46,366.76544457552,
FWCX ,2017-10-17,Men Cat 5,2,33,441.67017366865,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-24,Men Cat 3/4/5,4,40,393.75,
Spooky Cross Day 2,2017-10-29,Men Master 40+,8,29,368.80580634845,
FWCX,2017-10-31,Men Cat 3/4/5,2,16,367.69566037664,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,7,18,371.06689246653,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,9,21,361.83939356146,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 3/4,3,5,,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,DNF,16,599.17659496359,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,10,23,366.50162852945,
Cross NYE,2017-12-30,Men Master 40+,7,16,385.24448403763,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,11,23,407.85546284145,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,7,21,380.63328220263,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,44,48,602.18872796088,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,11,15,430.22887388872,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,2,14,359.27438185274,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,21,22,603.73515539544,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,3,11,419.4010097483,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,2,9,417.62275133433,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,3,20,334.49769529719,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,3,12,370.54627681006,
