Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women Open,32,44,550.87924302021,
Boulder CX Series #2,2008-10-11,Women Open,4,31,440,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,19,27,634.61538461538,
Colorado Cyclocross State Championship,2008-12-7,Women 4,9,10,654,
Cyclo X Harlow Platts,2017-09-10,Women Beginner,8,16,600,
Primalpalooza,2017-10-1,Women SW 5,8,16,600,
Cyclo X Interlocken,2017-10-7,Women SW 5,6,15,566.43863414537,
Cyclo X Boulder Res,2017-10-22,Women SW 5,5,9,600,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,6,18,548.16691068386,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 5,2,7,517.60015286971,
Colorado CX State Championship,2017-12-10,Women SW 5,4,6,565.96184663617,
Cyclo X Harlow Platts,2018-09-8,Women SW 5,3,8,565.67501880718,
Primalpalooza,2018-09-30,Women SW 5,2,6,,
