Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,120022,Scott,Kuppersmith,,,213439,220,220,
Men  1/2/3,2,184703,Matt,Govero,,,573791,302.31625074019,249.2353337281,
Men  1/2/3,3,173221,Wyatt,Hicks,,,537107,220,275.77579223415,
Men  1/2/3,4,119237,Jack,White,,,424121,349.55746291695,302.31625074019,
Men  1/2/3,5,102668,Stewart,Patrick,,,342700,333.07291108917,328.85670924623,
Men  1/2/3,6,138278,John,Mooney,,,302741,220,355.39716775228,
Men  1/2/3,7,167615,Tucker,Hoeniges,,,503764,486.94358159158,381.93762625832,
Men  Cat 4/5,1,118979,Matthew,Slavick,,,431767,540,421.0618833863,
Men  Cat 4/5,2,77997,Brad,Taylor,BAD Rocket Racing,,537441,389.82191005066,450.79641253972,
Men  Cat 4/5,3,154400,Bart,Ryan,,,437354,473.71770123699,480.53094169315,
Men  Cat 4/5,4,196377,Alston,Bozeman,,,555820,540,510.26547084657,
Men  Cat 4/5,5,191009,Nicholas,Rinebarger,,,417238,506.85885061849,540,
Men  Cat 4/5,6,196378,Nathan,Dutoit,,,,540,569.73452915343,
Men  Cat 4/5,7,196168,James,Canfield,,,600241,606.28229876301,599.46905830685,
Men  Cat 4/5,8,196166,Van,Killen,,,602465,540,629.20358746028,
Men  Masters 40+,1,120022,Scott,Kuppersmith,,,213439,,,
Men  Masters 40+,2,60713,Edward,Hobgood,,,278700,,,
Men  Masters 40+ Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men  Masters 40+ Cat 4/5,2,185647,Jason,Sanders,,,540348,,,
Men  Masters 40+ Cat 4/5,3,144777,Jack,Porter,,,388960,,,
Men  Masters 40+ Cat 4/5,4,117196,Richard,Dunn,,,48040,,,
Men  Masters 40+ Cat 4/5,5,185648,Cary,Watkins,,,170307,,,
Men  Masters 50+,1,191006,Joey,Lee,,,589829,,,
Men  Masters 60+,1,144777,Jack,Porter,,,388960,,,
Men  Masters 60+,2,139744,Jojo,Fritz,,,320064,,,
Men  Masters 60+,2,118979,Matthew,Slavick,,,431767,,,
Men  Single Speed,1,119237,Jack,White,,,424121,,,
Men  Single Speed,2,115994,Aaron,Braswell,,,430557,,,
Men  Single Speed,3,138278,John,Mooney,,,302741,,,
Men Junior Boys  U10,1,121667,Sebastian,Roman,,,457545,243.75,243.75,
Men Junior Boys  U10,2,196147,Milan,Patel,,,602975,650,509.84375,
Men Junior Boys  U10,3,196149,Lawson,Campbell,,,602731,650,556.5625,
Men Junior Boys  U10,4,196150,Myles,Patel,,,603331,650,603.28125,
Men Junior Boys  U10,5,196151,Andrew,Annunziata,,,603254,650,650,
Men Junior Boys  U10,6,196152,Rowan,Van landingham,,,601928,650,696.71875,
Men Junior Boys  U10,7,196381,Jax,Pee,,,,650,743.4375,
Men Junior Boys  U10,8,196153,Johnny,Wofford,,,603667,650,790.15625,
Men Junior Boys U15,1,176471,Hudson,Shuford,,,563509,549.63806058277,549.63806058277,
Men Junior Boys U15,2,184720,Fletcher,Gooodwin,,,580088,650,574.96268307185,
Men Junior Boys U15,3,196380,Will,Braswell,,,,650,595.03394796887,
Men Junior Boys U15,4,178056,Zac,Ward,,,584981,620.3529555258,615.10521286588,
Men Junior Boys U15,5,6823,Erik,Turner,,,545074,606.98586380453,635.1764777629,
Men Junior Boys U15,6,178058,Caleb,Watkins,,,568294,430.30261211655,655.24774265992,
Men Junior Boys U15,7,172451,Noah,Musselman,,,565789,703.33652407892,675.31900755693,
Men Junior Boys U15,8,196145,Lucas,Annunziata,,,603253,725.98693941723,695.39027245395,
Men Junior Boys U19,1,161292,Gage,King,,,537329,,,
Men Man Cat 3/4,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men Man Cat 3/4,2,115994,Aaron,Braswell,,,430557,,,
Men Man Cat 3/4,3,172456,Jason,Sanders,,,259330,,,
Men Man Cat 3/4,4,54371,John,Wofford,,,219168,,,
Men Man Cat 3/4,5,191009,Nicholas,Rinebarger,,,417238,,,
Women   Cat 3/4,1,161927,Jennifer,Hogan,,,542913,,,
Women   Cat 3/4,2,184708,Claire,Sanders,,,249947,,,
Women   Cat 4/5,1,174731,Melinda,Owens,,,567327,,,
Women   Cat 4/5,2,196156,Dot,Killen,,,602459,,,
Women   Cat 4/5,3,196379,Sabrina,Canfield,,,,,,
Women  Masters 40,1,173225,Sarah lea,Anglin,,,566661,,,
Women  Masters 40+ Cat 4/5,1,191013,Casey,Lee,,,514468,,,
Women  Masters 40+ Cat 4/5,2,173225,Sarah lea,Anglin,,,566661,,,
Women  Masters 40+ Cat 4/5,3,196164,Leeann,Bates,,,546291,,,
Women  Open,1,120031,Tiffany,Landry,,,431035,,,
Women Junior Girls  U10,1,184718,Ginger,Lee,,,587430,,,
Women Junior Girls  U10,2,196159,Ellie,Campbell,,,602735,,,
Women Junior Girls  U10,3,196157,Haislee,Reed,,,600759,,,
Women Junior Girls  U10,4,196158,Sela,Campbell,,,602733,,,
Women Junior Girls  U10,5,196382,Payton,Canfield,,,,,,
Women Junior Girls  U10,6,171747,Mollie,Sanders,,,587714,,,
Women Junior Girls  U10,7,185650,Emmy taylor,Horne,,,587498,,,
Women Junior Girls  U10,8,185651,Hazel,Killen,,,,,,
Women Junior Girls  U10,9,196383,Emma,James zimmerman,,,603646,,,
Women Junior Girls U15,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior Girls U15,2,167617,Audrie,Horne,,,545557,,,
Women Junior Girls U15,3,184725,Breanna,Washington,,,587494,,,
Women Junior Girls U19,1,184724,Brooke-lynn,Washington,,,587495,,,
