First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Ruelland,Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Men,4,9,284.8502606772,
Gunnar,Holmgren,Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,6,30,198.5795817855,
Gunnar,Holmgren,Canadian Cyclocross Championships,2022-11-26,Elite Men,3,23,180.73232006017,
Gunnar,Holmgren,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,2,47,163.8051494417,
Gunnar,Holmgren,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,3,46,170.01020805793,
Gunnar,Holmgren,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,15,70,202.19778422311,
Gunnar,Holmgren,Pan American Championships,2022-11-4,Men Pro,9,27,202.9589647022,
Marc andré,Fortier,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,1,20,192.91172453311,
Marc andré,Fortier,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),1,23,211.31999974418,
Gunnar,Holmgren,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,1,10,223.17673575829,
Marc andré,Fortier,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),1,34,211.31999974418,
Raphael,Auclair,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),2,34,214.27897693212,
Marc andré,Fortier,School of Cross 2022,2022-09-18,Open Men,1,15,212.5,
Marc andré,Fortier,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,1,14,212.5,
Marc andré,Fortier,Cochrane Cross 2022,2022-09-11,Open Men,1,17,212.5,
Marc andré,Fortier,Deadgoat SuperCross 2022,2022-09-10,Open Men,1,15,212.5,
Marc andré,Fortier,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,1,17,218.00013199286,
Marc andré,Fortier,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,11,23,208.15821228428,
Marc andr�,Fortier,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,3,33,217.62956689399,
Marc andré,Fortier,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,2,27,205.01129961749,
Marc andré,Fortier,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,1,19,190.10558773839,
Mathieu,Belanger barrette,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,4,19,223.94325843644,
Marc andré,Fortier,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,1,19,196.60894685428,
Marc andré,Fortier,River Bend Cross 2019,2019-10-12,Open Men,1,22,196.60894685428,
Marc andré,Fortier,Puncheur Cross 2019,2019-10-6,Open Men,1,29,196.60894685428,
Marc andré,Fortier,United in Cross 2019,2019-10-5,Open Men,1,24,196.60894685428,
Marc andré,Fortier,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,1,18,199.82952123318,
Marc andré,Fortier,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,1,29,199.82952123318,
Mathieu,Belanger barrette,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,2,25,216.8885670728,
Marc andré,Fortier,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,1,15,199.82952123318,
Marc andré,Fortier,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,2,36,177.52894487595,
Marc andré,Fortier,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,3,43,188.15519839618,
Raphael,Auclair,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,2,11,219.49511422403,
Marc andré,Fortier,Silver Goose C2,2018-11-3,Elite Men,16,53,218.63699531491,
Marc andré,Fortier,Sherbrooke CX Day 2,2018-10-21,Elite Men,2,40,203.87805281146,
Raphael,Auclair,Sherbrooke CX Day 2,2018-10-21,Elite Men,8,40,226.3983327508,
Mathieu,Belanger barrette,Sherbrooke CX Day 2,2018-10-21,Elite Men,11,40,237.65847272047,
Marc andré,Fortier,Sherbrooke CX Day 1,2018-10-20,Elite Men,3,42,191.51580344026,
Raphael,Auclair,Sherbrooke CX Day 1,2018-10-20,Elite Men,8,42,202.80531204092,
Mathieu,Belanger barrette,Sherbrooke CX Day 1,2018-10-20,Elite Men,14,42,216.35272236171,
Marc andré,Fortier,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,2,47,222.37354188546,
Philippe,St laurent,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,24,47,303.60919997669,
Vincent,Thiboutot,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,38,47,355.30461876202,
Raphael,Auclair,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,44,47,373.76726832821,
Raphael,Auclair,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,1,16,198.77443755114,
St,Laurent philippe,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,9,16,276.8657048077,
Raphael,Auclair,Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,2,27,187.95568974079,
Mathieu,Belanger barrette,Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,5,27,207.2033954425,
Mathieu,Belanger barrette,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,1,30,194.23890274886,
Raphael,Auclair,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,1,25,192.73180181301,
Mathieu,Belanger barrette,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,3,25,215.42434864966,
Philippe,St.laurent,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,19,35,332.65037509071,
Philippe,St.laurent,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,28,35,381.30740200591,
Felix,Belhumeur,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,51,72,277.4270621267,
Thomas,Gauthier,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,59,72,297.45863055044,
Raphael,Auclair,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,13,24,308.82455141281,
Felix,Belhumeur,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,55,81,287.92938627654,
Thomas,Gauthier,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,67,81,319.3373437733,
Raphael,Auclair,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,10,24,293.21384654762,
Thomas,Gauthier,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,42,73,275.06238297494,
Thomas,Gauthier,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,66,84,325.53161796199,
