Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,13,15,276.78571428571,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,58,67,610,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,55,67,614.92281959379,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade,5,8,237.44828061728,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),55,80,600.43748294522,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,59,77,600.91285499041,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,30,44,605.70316339451,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,22,39,556.25223273087,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),16,21,322.51523605288,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),19,22,353.84905754705,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,DNF,83,728.89642229336,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's A Grade,8,10,273.51763264241,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,45,57,657.39072161147,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,20,36,557.13243044568,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 1,9,10,400.67804926173,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,9,11,412.51903140189,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,53,70,624.4596121593,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,26,27,708.14024075069,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,23,28,623.37218357296,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,33,57,590.01772365673,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),6,7,593.56938506979,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),7,8,449.25433993325,
2019 Victorian State CX Championships,2019-06-8,MMAS1,10,12,570.22913838992,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,22,37,567.35270641049,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),22,60,502.94803046539,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 1 (Men),3,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 1 (Men),4,6,386.47415274534,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,39,51,592.82608695652,
Australian CX National Championships,2019-08-10,Masters 1 Men,9,10,404.81791059738,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),25,25,632.5,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,5,11,419.34090397717,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,17,18,603,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,13,15,597.85714285714,
