First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russ,Padgett,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,5,9,,
Scott,Hummel,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,56,63,655.16099287604,
Scott,Hummel,Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 35+,6,6,,
Russ,Padgett,Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 55+,1,4,,
Julian,Natisin,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,26,43,556.87049653878,
Russ,Padgett,New Jersey Cyclocross Championships,2008-11-29,Masters 55+,1,5,,
Russ,Padgett,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,48,60,627.85883531534,
Russ,Padgett,Westwood Velo Cross,2008-10-4,Masters 55+,2,5,,
Russ,Padgett,Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,32,42,457.88095622084,
Julian,Nastasian,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,13,13,448.7757845959,
Russ,Padgett,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,4,7,,
Julian,Nastasian,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,48,49,624.54340767526,
David,Hunt,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,12,18,408.08838033908,
Russ,Padgett,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 55+,3,6,,
Russ,Padgett,Augusta Cross Week Three,2007-11-18,Masters 55+,1,2,,
Julian,Natisin,HPCX,2007-11-11,C Men                                    77       ,53,76,550.72178382513,
Russ,Padgett,Augusta Cross Week Two,2007-11-10,Masters 55+,2,4,,
Julian,Natisin,Spring Mountain Cyclocross,2007-11-4,Men Category C,26,43,,
David,Hunt,Augusta Cross Week One NJCC #5,2007-11-4,Men U23,9,11,352.8021588366,
Russ,Padgett,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MASTER 55+,3,3,,
Steven,Sillett,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),30,31,616.72502537231,
Russ,Padgett,Cross @ Craigmeur I,2007-10-21,Masters 55+,3,5,,
Steven,Sillett,Westwood Velo Cross,2007-10-7,Cat 34,18,32,496.89006971066,
Karl,Semoneit,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,14,17,501.4344564313,
Russ,Padgett,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 55+,2,4,,
Russ,Padgett,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,18,35,535.39266262045,
Karl,Semoneit,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,19,35,544.01465142174,
Karl,Semoneit,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,16,23,452.90074703013,
Russ,Padgett,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,1,5,,
Karl,Semoneit,Augusta Cyclocross,2006-11-5,Masters 45+,17,21,444.16,
Russ,Padgett,Augusta Cyclocross,2006-11-5,Men's C,14,34,516.08117647059,
Karl,Semoneit,Augusta Cyclocross,2006-11-5,Men's C,24,34,575.87823529412,
Russ,Padgett,Augusta Cyclocross,2006-11-5,Masters 55+,2,5,,
Dino,Montes,Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,16,20,580.5,
Russ,Padgett,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 55+,2,4,,
