Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,A Men - Masters 40+,5,6,,
Team Lake Effect Series Race #2,2007-10-14,A Masters 40+,3,4,,
Team Lake Effect Series Race #3,2007-11-18,A Masters 40+,4,6,,
Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,3,5,,
Bryn du Cross,2007-11-25,master 45+,9,9,,
Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,5,6,,
Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,5,6,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),39,56,431.69852129419,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,39,66,426.19705410639,
Spin Cyclocross,2008-10-18,Men A,20,46,219.37395399475,
Chagrin River Cyclocross,2008-11-1,A Master 40+,4,11,322.80135906288,
Kirtland Cyclocross,2008-11-2,A Master 40+,5,10,350.55560422205,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Master 40+,4,10,354.00793707967,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,14,31,373.10546541501,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,25,40,283.10851339515,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,2,13,380.35656243838,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,16,28,292.40794741703,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,24,33,382.90769593466,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,29,37,389.15084377993,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,23,33,374.54975041692,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,17,29,298.92183153128,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),10,24,379.27915765706,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,13,22,319.30297255116,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,17,30,317.33811180463,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,3,16,350.55901621788,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,27,35,359.42586265306,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,20,28,344.79467073109,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,32,42,388.21859806552,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,43,48,431.42303091247,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,32,48,407.42166651923,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,34,51,412.82881092374,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,20,24,296.74725434171,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 45+  ,2,11,358.69903415202,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,6,28,336.93109166722,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,1,11,348.51825536176,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,3,10,357.65198195253,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,4,23,341.663352273,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,7,20,350.7088157569,
Solon CX,2011-11-6,Men Cat 3/4 B 45+,2,6,350.55239443001,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,3,12,336.87238116354,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,6,18,363.09791524408,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,9,20,404.05995222805,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,2,18,357.78895231048,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,2,14,357.59497127216,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,2,11,366.86478402127,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,2,11,363.76052466038,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,20,80,359.9502286033,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,23,47,375.85325851265,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,23,46,385.58518666135,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 45+,4,11,393.22346813409,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,5,16,384.70854839239,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,2,13,347.57438644359,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,2,11,364.35299282407,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,10,21,360.14738594392,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,16,32,383.24071617306,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,28,60,354.97301790764,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,2,16,395.64444840919,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,2,15,389.73862260548,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,2,11,385.06724869613,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,37,55,429.98822840428,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,61,103,389.36833582144,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,65,93,433.43541438854,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,2,9,375.42311660568,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,2,7,391.21530412732,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,2,18,389.93816283672,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,2,16,376.92494714965,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),2,15,387.06698354923,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),3,19,415.02944169868,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,2,12,407.41806621001,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,13,46,388.09656433419,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,24,45,401.30818343237,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,3,12,394.45466214052,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,2,18,370.68186629018,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,3,6,484.64295454715,
Cross N' Hops,2019-10-13,Men M Masters 55+,3,8,407.53247683744,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,4,13,391.89132573851,
