First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Drahaus,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,28,106,434.43800362685,
Michael,Drahaus,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,21,82,382.90566584257,
Todd,Slaymaker,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,51,82,518.3104471239,
Michael,Drahaus,Frosty Cross Day 1,2019-11-9,Men 4/5,4,6,495.79467869629,
Michael,Drahaus,Frosty Cross Day 1,2019-11-9,Men Fatbike,1,3,,
Michael,Drahaus,Bobbers Cross,2019-11-3,Men  Cat 4/5,12,53,433.39727079441,
Michael,Drahaus,Creekside Cross,2019-11-2,Men  Cat 4/5,10,26,467.81326544644,
Michael,Drahaus,Spooky Cross,2019-10-27,Men Cat 4/5,12,27,513.23053633195,
Michael,Drahaus,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,14,46,483.72509983496,
Michael,Drahaus,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,9,24,492.35712594986,
Todd,Slaymaker,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,8,13,443.62819132406,
Michael,Drahaus,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,7,33,427.76578405955,
John,Peters,Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,1,6,405.78689148195,
Michael,Drahaus,Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,8,17,524.55944297341,
Michael,Drahaus,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,60,88,569.9950136813,
Michael,Drahaus,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,43,116,474.0568460036,
Michael,Drahaus,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,12,30,485.32480513538,
Michael,Drahaus,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,14,32,484.50547117272,
Brett,Aspenson,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,18,34,401.44940084497,
Josh,Magie,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,25,34,464.47024079853,
Todd,Slaymaker,the GRAND Day 2,2018-10-21,Men Cat 3/4,21,37,440.5645414318,
Drew,Aspenson,the GRAND Day 2,2018-10-21,Men Cat 3/4,25,37,460.6206656615,
Kurt,Benson,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,14,17,576.51169626275,
Jesse,Gerlits,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,32,17,630.18939727907,
Drew,Aspenson,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,28,15,602.48532013728,
Josh,Magie,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,13,20,424.86745057454,
Brett,Aspenson,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,38,20,516.43432630157,
Brett,Aspenson,the GRAND Day 1,2018-10-20,Men Cat 3/4,9,44,370.47370191289,
Todd,Slaymaker,the GRAND Day 1,2018-10-20,Men Cat 3/4,22,44,448.71402879746,
Scott,Sumpter,the GRAND Day 1,2018-10-20,Men Cat 3/4,24,44,460.75100216432,
Drew,Aspenson,the GRAND Day 1,2018-10-20,Men Cat 3/4,76,44,551.02830241576,
Scott,Sumpter,the GRAND Day 1,2018-10-20,Men Masters 45+ Open,5,19,399.29919704725,
Kurt,Benson,the GRAND Day 1,2018-10-20,Men Masters 45+ Open,12,19,494.69623278988,
Jesse,Gerlits,the GRAND Day 1,2018-10-20,Men Masters 45+ Open,15,19,535.58067667958,
Drew,Aspenson,the GRAND Day 1,2018-10-20,Men Masters 35+ Open,7,20,394.84428166413,
Drew,Aspenson,Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,5,22,370.44837768752,
Kyle,Sedore,Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,1,7,339.81196897066,
Taylor,Webb,Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,4,7,417.98821605357,
Drew,Aspenson,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,3,24,391.19170426,
Kyle,Sedore,Twisted Cross Day 1,2018-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,1,6,339.81196897066,
Taylor,Webb,Twisted Cross Day 1,2018-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,4,6,417.98821605357,
Jim,Coady,DOCS CROSS,2018-10-7,Men Masters 55+ Open,3,7,469.25055504657,
Bruce,Reese,DOCS CROSS,2018-10-7,Men Masters 45+ Open,9,16,450.37236706479,
Kyle,Sedore,DOCS CROSS,2018-10-7,Men Masters 35+ Open,1,9,329.18999550396,
Taylor,Webb,DOCS CROSS,2018-10-7,Men Masters 35+ Open,6,9,433.05140713356,
Nathan,Hicks,DOCS CROSS,2018-10-7,Men Masters 35+ Open,7,9,453.82368945948,
James,Armstead,DOCS CROSS,2018-10-7,Men Cat 1/2/3,9,17,367.27833163544,
Jordan,Costello,DOCS CROSS,2018-10-7,Men Cat 1/2/3,11,17,393.91674487997,
Scott,Sumpter,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,20,21,436.45191930549,
Scott,Sumpter,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,29,31,517.7548501914,
Drew,Aspenson,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,12,40,429.2386333135,
Scott,Sumpter,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,32,37,511.14027532643,
Josh,Magie,Trek CX Cup,2018-09-23,Men Cat 3,34,80,379.7947055396,
Scott,Sumpter,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,65,69,488.09603453518,
Josh,Magie,Trek CX Cup,2018-09-22,Men Cat 3,44,90,400,
Josh,Magie,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,9,22,329.28782482773,
Brett,Aspenson,Capital City Cross,2018-09-15,Men Cat 3/4,2,28,331.96063635675,
Drew,Aspenson,Capital City Cross,2018-09-15,Men Cat 3/4,11,28,390.41922480956,
Todd,Slaymaker,Capital City Cross,2018-09-15,Men Cat 3/4,15,28,416.40081967748,
Scott,Sumpter,Capital City Cross,2018-09-15,Men Cat 3/4,20,28,448.87781326237,
Scott,Sumpter,Capital City Cross,2018-09-15,Men Masters 45+ Open,5,15,429.86496644895,
Jesse,Gerlits,Capital City Cross,2018-09-15,Men Masters 45+ Open,10,15,514.56875930066,
Kurt,Benson,Capital City Cross,2018-09-15,Men Masters 45+ Open,12,15,548.45027644134,
Brett,Aspenson,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,5,22,371.59531675854,
Drew,Aspenson,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,9,22,405.34203679619,
Todd,Slaymaker,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,19,22,489.70883689034,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,20,22,498.14551689976,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,7,14,455.7307157335,
Jesse,Gerlits,Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,12,14,554.40759162575,
Josh,Magie,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,21,27,408.15716387189,
Brett,Aspenson,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,3,18,350.28493926034,
Josh,Magie,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,6,18,374.46769832627,
Drew,Aspenson,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,9,18,398.65045739219,
Scott,Sumpter,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,18,18,471.19873458996,
Scott,Sumpter,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,12,19,514.02910064969,
Jesse,Gerlits,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,16,19,590.83523707948,
Josh,Magie,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,1,10,315.96815999099,
Kurt,Benson,Intergalactic Cyclocross Championships,2018-08-25,Men  A,29,30,525.79500953907,
Jesse,Gerlits,Intergalactic Cyclocross Championships,2018-08-25,Men  A,30,30,535.33468802824,
Brett,Aspenson,Intergalactic Cyclocross Championships,2018-08-25,Men  B,1,41,383.53837144032,
Todd,Slaymaker,Intergalactic Cyclocross Championships,2018-08-25,Men  B,4,41,393.75932209228,
James,Armstead,Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,7,10,333.25002248296,
James,Armstead,Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,5,8,331.8158190235,
Jordan,Costello,the GRAND Day 2,2017-10-22,Men Cat 1/2/3,10,15,378.87542372974,
Kurt,Benson,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,11,14,435.75483729276,
Kurt,Benson,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,15,22,451.65566593103,
Jordan,Costello,the GRAND Day 1,2017-10-21,Men Cat 1/2/3,11,15,387.19076768948,
James,Armstead,Bobbers Cross,2017-10-14,Men open,8,9,382.15365541083,
Robert,Versteegh,Captain's Cross,2017-10-7,Men Masters 45+ Open,6,20,392.88911900363,
Jim,Coady,Captain's Cross,2017-10-7,Men Masters 45+ Open,16,20,516.49176960528,
Jesse,Gerlits,Captain's Cross,2017-10-7,Men Masters 45+ Open,17,20,528.85203466545,
James,Armstead,Captain's Cross,2017-10-7,Men Cat 1/2/3,8,15,348.43081707755,
Jordan,Costello,Captain's Cross,2017-10-7,Men Cat 1/2/3,11,15,392.43288408869,
Brett,Jones,Captain's Cross,2017-10-7,Men Cat 4/5,34,65,553.39216529138,
Kyle,Sedore,Captain's Cross,2017-10-7,Men Masters 35+ Open,7,22,360.24652893698,
Nathan,Hicks,Captain's Cross,2017-10-7,Men Masters 35+ Open,13,22,416.91426448078,
Bruce,Reese,Captain's Cross,2017-10-7,Men Masters 35+ Open,15,22,435.80350966205,
Taylor,Webb,Captain's Cross,2017-10-7,Men Masters 35+ Open,16,22,445.24813225268,
Tim,Heinle,Captain's Cross,2017-10-7,Men Masters 35+ Open,19,22,473.58200002458,
Kurt,Benson,Captain's Cross,2017-10-7,Men Masters 35+ Open,20,22,483.02662261521,
Brett,Aspenson,Captain's Cross,2017-10-7,Men Cat 3/4,11,20,431.05747240201,
Drew,Aspenson,Captain's Cross,2017-10-7,Men Cat 3/4,14,20,457.27487287153,
Jesse,Gerlits,Capital City Cross,2017-09-30,Men Masters 45+ Open,21,25,557.38248564665,
Kurt,Benson,Capital City Cross,2017-09-30,Men Masters 35+ Open,16,21,418.78034429282,
James,Armstead,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,9,21,350.16161617657,
Nathan,Hicks,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,3,8,387.56956426012,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,6,11,466.66760916656,
Jim,Coady,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,8,11,498.48678406035,
Jesse,Gerlits,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,10,11,530.30595895413,
Drew,Aspenson,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,12,21,437.81770075348,
Brett,Aspenson,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,16,21,474.15706482805,
Nathan,Hicks,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 35+ Open,7,9,454.80628852202,
James,Armstead,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,8,26,314.55452289602,
Brett,Aspenson,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,5,29,430.85163289776,
Drew,Aspenson,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,7,17,440.22534174411,
Scott,Sumpter,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,13,17,554.76755052963,
Brett,Jones,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,14,17,573.85791866055,
Scott,Sumpter,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,6,11,453.28930538457,
Jim,Coady,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,8,11,496.83046948238,
Jesse,Gerlits,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,11,11,562.14221562909,
Jim,Coady,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,43,54,580.87634686538,
Kyle,Sedore,Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,4,5,,
Scott,Sumpter,Twisted Cross,2016-09-17,Men Senior Cat 3,8,9,468.74950078902,
Scott,Sumpter,Twisted Cross,2016-09-17,Men Master 45+ Cat Pro/1/2/3/4/5,2,10,420.16345470308,
Kyle,Sedore,Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,3,9,414.77886176305,
Jim,Coady,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,8,9,573.11065122211,
Bruce,Brown,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,4,7,540,
Kyle,Sedore,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,2,8,376.40157883719,
Nathan,Hicks,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,3,8,391.50948338791,
Bruce,Reese,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,6,8,436.83319704007,
Nathan,Hicks,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,35,47,443.01660674534,
Scott,Sumpter,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,24,58,440.74020783968,
Jim,Coady,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,42,58,556.06559238298,
Jesse,Gerlits,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,58,58,664.98401111832,
Jim,Coady,Spooky Cross Day 2,2015-11-1,Men Masters 45+,11,14,548.06891901778,
Bruce,Reese,Spooky Cross Day 2,2015-11-1,Men Masters 35+,5,8,467.07861217025,
Nathan,Hicks,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,21,29,418.97656326509,
Jesse,Gerlits,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,23,27,519.68509749963,
Scott,Sumpter,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,26,27,546.1768633528,
Scott,Sumpter,Spooky Cross Day 1,2015-10-31,Men Masters 45+,5,16,421.49721807129,
Jim,Coady,Spooky Cross Day 1,2015-10-31,Men Masters 45+,10,16,496.54761285226,
Steve,Fry,Spooky Cross Day 1,2015-10-31,Men Masters 35+,7,8,525.6162554645,
Nathan,Hicks,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,17,31,382.70881973381,
Marc,Hollander,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,26,31,461.32861460167,
Kyle,Sedore,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,28,31,478.79968012786,
Scott,Sumpter,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,26,35,474.57033958558,
Jesse,Gerlits,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,31,35,498.09713304009,
Robert,Moural,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,34,35,512.2132091128,
Steve,Fry,Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,6,8,388.11268015783,
Scott,Sumpter,Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,5,11,446.11828136447,
Kyle,Sedore,Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,9,19,375.57218791248,
Scott,Sumpter,Sunnyside Cyclocross,2015-10-17,Men Cat 3,9,13,428.49273610512,
Scott,Sumpter,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,21,25,531.81442076097,
Jim,Coady,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,23,25,554.80703998904,
Jesse,Gerlits,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,25,25,577.79965921711,
Rich,Wince,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,6,16,388.71686576333,
Bruce,Reese,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,8,16,428.69506988855,
Kurt,Benson,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,10,16,468.67327401376,
Tim,Heinle,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,12,16,508.65147813898,
Steve,Fry,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,16,16,588.60788638941,
Kyle,Sedore,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,21,27,416.98231407566,
Nathan,Hicks,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,26,27,467.30243436909,
Robert,Versteegh,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,27,27,487.43048248646,
Marc,Hollander,Night Cap Cross Day 2,2015-09-27,Men Cat 3,7,16,407.3147514852,
Tim,Heinle,Night Cap Cross Day 2,2015-09-27,Men Cat 3,12,16,482.75554792261,
Robert,Moural,Night Cap Cross Day 2,2015-09-27,Men Cat 3,16,16,543.10818507254,
Scott,Sumpter,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,16,29,463.68930129662,
Jim,Coady,Night Cap Cross Day 1,2015-09-26,Men Cat 4,39,54,560.36417207441,
Rich,Wince,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,5,24,357.19571671493,
Kurt,Benson,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,17,24,569.07284672227,
Steve,Fry,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,22,24,657.35498422533,
Kyle,Sedore,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,29,42,399.0593838651,
Robert,Versteegh,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,31,42,411.01963609718,
Nathan,Hicks,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,33,42,422.97988832926,
Marc,Hollander,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,36,42,440.92026667738,
Rich,Wince,Night Cap Cross Day 1,2015-09-26,Men Cat 3,9,32,369.58076062401,
Tim,Heinle,Night Cap Cross Day 1,2015-09-26,Men Cat 3,21,32,452.28732386221,
Jesse,Gerlits,Night Cap Cross Day 1,2015-09-26,Men Cat 3,27,32,493.64060548132,
Robert,Moural,Night Cap Cross Day 1,2015-09-26,Men Cat 3,29,32,507.42503268768,
Scott,Sumpter,Twisted Cross,2015-09-19,Men Senior Cat 3,12,14,511.37393449073,
Scott,Sumpter,Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,3,7,468.66011742393,
Robert,Versteegh,Twisted Cross,2015-09-19,Men Master 35+ Cat Pro/1/2/3/4/5,3,7,442.90626650312,
Jim,Coady,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,20,37,549.10315993546,
Steve,Fry,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,4,5,,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,6,12,453.03395262048,
Kyle,Sedore,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,8,14,352.49140931786,
Nathan,Hicks,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,9,14,371.5250858184,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,11,13,449.55455403561,
Scott,Sparrgrove,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,13,49,377.45860924325,
Scott,Sumpter,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,29,49,531.88128631029,
Jim,Coady,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,37,49,609.09262484382,
Paul,Varnum,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,47,49,705.60679801072,
Scott,Sumpter,Spooky Cross Day 2,2014-11-2,Men Masters 45+,8,22,415.44956271602,
Jim,Coady,Spooky Cross Day 2,2014-11-2,Men Masters 45+,11,22,460.55529291285,
Scott,Sparrgrove,Spooky Cross Day 2,2014-11-2,Men Masters 35+,6,10,407.70590076226,
Tim,Heinle,Spooky Cross Day 2,2014-11-2,Men Masters 35+,9,10,452.36800389045,
Scott,Sparrgrove,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,10,31,396.08716037141,
Marc,Hollander,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,19,31,488.82187034596,
Scott,Sumpter,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,24,31,540.34115366515,
Tim,Heinle,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,27,31,571.25272365667,
Scott,Sumpter,Spooky Cross Day 1,2014-11-1,Men Masters 45+,7,15,448.96547369115,
Jim,Coady,Spooky Cross Day 1,2014-11-1,Men Masters 45+,9,15,481.80791592126,
Kurt,Benson,Spooky Cross Day 1,2014-11-1,Men Masters 35+,13,15,511.95983565435,
Kyle,Sedore,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,17,27,378.28920965282,
Steve,Fry,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,33,35,620.91003560185,
Jim,Coady,Capital City Cross,2014-10-18,Men Cat 4,19,27,542.24192313855,
Scott,Sumpter,Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,6,16,438.76915693411,
Marc,Hollander,Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,13,15,455.85297664811,
Kyle,Sedore,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,2,13,341.88685231284,
Robert,Versteegh,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,3,13,358.51769107421,
Nathan,Hicks,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,4,13,375.14852983558,
Tim,Heinle,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,8,13,441.67188488106,
Bruce,Reese,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,11,13,491.56440116517,
Kurt,Benson,Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,12,13,508.19523992654,
Andy,Zeiner,Capital City Cross,2014-10-18,Men Cat 3,14,23,437.14339186795,
Scott,Sumpter,Capital City Cross,2014-10-18,Men Cat 3,17,23,468.95131342337,
Matt,Denhartog,Capital City Cross,2014-10-18,Men Cat 3,20,23,511.36187549728,
Tim,Heinle,Capital City Cross,2014-10-18,Men Cat 3,22,23,511.36187549728,
Jim,Coady,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,16,22,582.01481123131,
Kyle,Sedore,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,4,15,366.87977213144,
Nathan,Hicks,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,5,15,388.39714205532,
Dennis,Grelk,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,8,15,452.94925182699,
Kurt,Benson,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,9,15,474.46662175088,
Steve,Fry,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,10,15,495.98399167477,
Marc,Hollander,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,10,15,517.50136159866,
Christopher,Maharry,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,22,25,433.42562812732,
Scott,Sparrgrove,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,15,24,420.20604548179,
Scott,Sumpter,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,16,24,427.12398046178,
Marc,Hollander,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,17,24,434.04191544176,
Tim,Heinle,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,20,24,454.79572038171,
Matt,Denhartog,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,23,24,475.54952532167,
Jim,Coady,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,27,31,615.96068626697,
Dennis,Grelk,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,14,22,486.35795727529,
Bruce,Reese,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,16,22,514.00636578384,
Steve,Fry,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,19,22,555.47897854667,
Kurt,Benson,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,21,22,583.12738705522,
Kyle,Sedore,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,24,39,363.06716409192,
Nathan,Hicks,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,29,39,392.89801563019,
Robert,Versteegh,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,32,39,410.79652655314,
Christopher,Maharry,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,34,39,422.72886716845,
Marc,Hollander,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,39,39,452.55971870671,
Rich,Wince,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,13,42,387.86207511872,
Scott,Sparrgrove,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,18,42,419.52007542529,
Scott,Sumpter,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,20,42,432.18327554792,
Andy,Zeiner,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,22,42,444.84647567055,
Tim,Heinle,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,29,42,489.16767609975,
Jared,Morford,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,30,42,495.49927616106,
Dennis,Grelk,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,34,42,520.82567640632,
Matt,Denhartog,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,38,42,546.15207665158,
Jim,Coady,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,13,16,609.89211589137,
Kyle,Sedore,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,3,7,378.64269938375,
Nathan,Hicks,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,4,7,400.34407378895,
Scott,Sparrgrove,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,5,7,422.04544819415,
Scott,Sumpter,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,5,13,427.88685479479,
Tim,Heinle,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,6,8,492.67819154054,
Jim,Coady,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,16,22,557.63201809615,
