First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Romenesko,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SS,2,3,,
Jon,Romenesko,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS 4-5,4,5,,
Heather,Romenesko,Cross of the North,2023-11-5,Women SS,1,1,,
Jon,Romenesko,Cross of the North,2023-11-5,Men SS 4-5,6,7,593.94845950093,
Heather,Romenesko,Cross of the North,2023-11-4,Women SS,2,3,,
Heidi,Gurov,Cross of the North,2023-11-4,Women SS,3,3,,
Jon,Romenesko,Cross of the North,2023-11-4,Men SS 4-5,3,6,,
Heather,Romenesko,Back 2 Basics CX,2023-10-4,Women  A,27,14,580.13529825336,
Jon,Romenesko,Back 2 Basics CX,2023-10-4,Single Speed,13,15,467.28518069987,
Jon,Romenesko,Back 2 Basics CX,2023-10-4,Men  B,42,51,561.08997820118,
Heather,Romenesko,Back 2 Basics CX,2023-09-27,Women  A,11,11,600.12864419228,
Heather,Romenesko,Back 2 Basics CX,2023-09-20,Women  A,11,11,599.82613023296,
Jon,Romenesko,Back 2 Basics CX,2023-09-20,Men  B,37,47,547.49822670818,
Heather,Romenesko,Back 2 Basics CX,2023-09-13,Women  A,14,14,507.82879782759,
Jon,Romenesko,Back 2 Basics CX,2023-09-13,Men  B,43,48,534.10164502942,
Heather,Romenesko,Back 2 Basics CX,2023-09-6,Women A,10,12,489.71787744226,
Jon,Romenesko,Back 2 Basics CX,2023-09-6,Men B,34,40,523.88402835651,
Heather,Romenesko,Back 2 Basics CX,2023-08-30,Women  A,12,12,517.63617671419,
Jon,Romenesko,Back 2 Basics CX,2023-08-30,Men Single Speed,14,18,449.02117281769,
Mary,Mccarthy,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,5,9,470.49915964578,
Heather,Romenesko,Cross of the North Day 2,2022-11-6,Women SS,1,1,,
Jon,Romenesko,Cross of the North Day 2,2022-11-6,Men SS,18,19,465.96357408409,
Mary,Mccarthy,Cross of the North Day 2,2022-11-6,Women SW 3,2,4,,
Heather,Romenesko,Cross of the North Day 1,2022-11-5,Women SS,1,2,,
Holly,Grodsky,Cross of the North Day 1,2022-11-5,Women SW 4,15,17,656.60879213592,
Jon,Romenesko,Cross of the North Day 1,2022-11-5,SS 4-5,3,7,509.98570425925,
Patricia,Whitby,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SS,1,2,,
Heather,Romenesko,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SS,2,2,,
Heather,Romenesko,Amy D Breaking Barriers CX,2022-10-22,Women SS,1,2,,
Patricia,Whitby,Amy D Breaking Barriers CX,2022-10-22,Women SS,2,2,,
Jon,Romenesko,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,18,25,534.94191350558,
Patricia,Whitby,Back 2 Basics CX,2022-09-28,Women A,5,11,475.96608767426,
Heather,Romenesko,Back 2 Basics CX,2022-09-28,Women A,10,11,588.37184425612,
Melissa,Erickson,Back 2 Basics CX,2022-09-28,Women A,11,11,610.85299557249,
Jon,Romenesko,Back 2 Basics CX,2022-09-28,Single Speed,13,15,472.41003193673,
Holly,Grodsky,Stem CiderX,2022-09-25,Women SW 5,6,9,615,
Mary,Mccarthy,Stem CiderX,2022-09-25,Women SW 3,2,2,,
Melissa,Erickson,Back 2 Basics CX,2022-09-21,Women A,8,10,534.04747972774,
Heather,Romenesko,Back 2 Basics CX,2022-09-21,Women A,10,10,580.70415804963,
Jon,Romenesko,Back 2 Basics CX,2022-09-21,Men Single Speed,12,15,463.99013493593,
Kerry,Marder,Back 2 Basics CX,2022-09-21,Women B,10,15,648.3092301852,
Patricia,Whitby,CYCLO-X Harlow Platts,2022-09-17,Women SS,2,3,,
Jon,Romenesko,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,26,41,542.70130046643,
Patricia,Whitby,Back 2 Basics CX,2022-09-14,Women A,6,9,527.28479369812,
Heather,Romenesko,Back 2 Basics CX,2022-09-14,Women A,7,9,556.12234840561,
Jon,Romenesko,Back 2 Basics CX,2022-09-14,Single Speed,13,14,447.07905088183,
Mary,Mccarthy,PRIMALPALOOZA,2022-09-11,Women SW 3,1,1,,
Patricia,Whitby,Back 2 Basics CX,2022-09-7,Women A,7,12,458.0570660928,
Heather,Romenesko,Back 2 Basics CX,2022-09-7,Women A,9,12,502.15045998816,
Jon,Romenesko,Back 2 Basics CX,2022-09-7,Single Speed,10,14,450.33228054169,
Kerry,Marder,Back 2 Basics CX,2022-09-7,Women B,15,22,668.26839643346,
Sarah,Ginsbach,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,17,20,494.18359576043,
Heather,Romenesko,Colorado State Cyclocross Championships,2021-11-20,Women SS,3,5,,
Sarah,Ginsbach,Colorado State Cyclocross Championships,2021-11-20,Women SS,5,5,,
Jon,Romenesko,Colorado State Cyclocross Championships,2021-11-20,Men SS,21,24,516.94407014097,
Heather,Romenesko,Cross of the North Day 2,2021-11-7,Women SS,2,5,,
Heidi,Gurov,Cross of the North Day 2,2021-11-7,Women SS,4,5,,
Mary,Mccarthy,Cross of the North Day 2,2021-11-7,Women SW 3,6,6,566.16095479297,
Jon,Romenesko,Cross of the North Day 2,2021-11-7,Men SS 4-5,3,5,,
Patricia,Whitby,Cross of the North - Day 1,2021-11-6,Women SS,1,5,,
Heather,Romenesko,Cross of the North - Day 1,2021-11-6,Women SS,3,5,,
Heidi,Gurov,Cross of the North - Day 1,2021-11-6,Women SS,4,5,,
Sarah,Ginsbach,Cross of the North - Day 1,2021-11-6,Women SS,10,5,,
Julia,Engelsted,Cross of the North - Day 1,2021-11-6,Women SW Open,24,29,500.04041243673,
Mary,Mccarthy,Cross of the North - Day 1,2021-11-6,Women SW 3,8,11,544.72012172996,
Julia,Engelsted,Cross of the North - Day 1,2021-11-6,Women SW 3,9,11,559.84149435774,
Jon,Romenesko,Cross of the North - Day 1,2021-11-6,Men SM 4,18,26,534.13966672927,
Jon,Romenesko,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,3,9,508.2881561694,
Patricia,Whitby,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,1,5,,
Heidi,Gurov,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,3,5,,
Sarah,Ginsbach,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,4,5,,
Heather,Romenesko,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,5,5,,
Mary,Mccarthy,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 3,2,3,,
Jon,Romenesko,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,13,19,575.85004996222,
Jon,Romenesko,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,2,6,467.23291849557,
Patricia,Whitby,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,1,5,,
Heidi,Gurov,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,3,5,,
Sarah,Ginsbach,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,4,5,,
Heather,Romenesko,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,5,5,,
Julia,Engelsted,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,2,6,486.4799219702,
Mary,Mccarthy,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,4,6,526.00012806937,
Patricia,Whitby,Schoolyard Cross,2021-10-2,Single Speed Women,1,5,,
Heidi,Gurov,Schoolyard Cross,2021-10-2,Single Speed Women,3,5,,
Errin,Vito,Schoolyard Cross,2021-10-2,Single Speed Women,4,5,,
Colin,Vito,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,21,26,478.04323852985,
Patricia,Whitby,Back 2 Basics CX,2021-09-28,A Women,6,20,444.4649355817,
Julia,Engelsted,Back 2 Basics CX,2021-09-28,A Women,13,20,548.14816796702,
Melissa,Erickson,Back 2 Basics CX,2021-09-28,A Women,17,20,607.39572933006,
Jon,Romenesko,Back 2 Basics CX,2021-09-28,Singlespeed,13,18,562.85171223734,
Heather,Romenesko,Back 2 Basics CX,2021-09-28,Singlespeed,15,18,608.46993384827,
Mary,Mccarthy,Stem CiderX,2021-09-25,Women SW 3,6,8,541.98328723604,
Patricia,Whitby,Stem CiderX,2021-09-25,Women SS,1,4,,
Heather,Romenesko,Stem CiderX,2021-09-25,Women SS,2,4,,
Jon,Romenesko,Stem CiderX,2021-09-25,Men SM 4,13,26,488.618453826,
Jon,Romenesko,Back To Basics CX ,2021-09-14,Men B,59,68,556.45281695968,
Heather,Romenesko,Back To Basics CX ,2021-09-14,Singlespeed Men,14,17,531.91835079039,
Jon,Romenesko,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,23,55,517.2952802142,
Jon,Romenesko,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,7,25,491.76541993729,
Jon,Romenesko,Back To Basics CX ,2021-09-7,Men's B,42,50,540.64482375165,
Patricia,Whitby,Back 2 Basics CX,2021-08-31,Women A,7,22,425.09817169582,
Sarah,Ginsbach,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,29,40,503.53511488701,
Sarah,Ginsbach,Schoolyard Cross,2019-10-19,SSW,1,5,,
Kerry,Flecknoe,Schoolyard Cross,2019-10-19,SSW,4,5,,
Leigh,Rivet,Schoolyard Cross,2019-10-19,MW 40+,1,2,,
Jon,Romenesko,Schoolyard Cross,2019-10-19,SM 4,32,36,638.83296695152,
Jon,Romenesko,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,22,33,582.52444728394,
Heather,Romenesko,Trek CX Cup Day 2,2019-09-21,Women Cat 3,19,39,491.83713721136,
Jon,Romenesko,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,67,116,547.77746239891,
Jon,Romenesko,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,65,119,533.07676809172,
Heather,Romenesko,Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,2,7,439.00794697793,
Melissa,Erickson,Modern Market CX,2019-09-14,SS WOMEN,4,7,530.24674619922,
Leigh,Rivet,Modern Market CX,2019-09-14,SS WOMEN,7,7,628.59008130055,
Caitlin,Lovelace,Modern Market CX,2019-09-14,SW 4,1,17,468.66787830357,
Kerry,Flecknoe,Modern Market CX,2019-09-14,SW 4,11,17,566.55942209482,
Patricia,Whitby,Modern Market CX,2019-09-14,SW 3,1,6,405.90219810881,
Heather,Romenesko,Modern Market CX,2019-09-14,SW 3,3,6,461.8439086796,
Jon,Romenesko,Modern Market CX,2019-09-14,SM 4,16,22,647.14613915687,
Andre,Selvyn,Modern Market CX,2019-09-14,SM 3,6,10,438.3358027008,
Maxwell,Jordan,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,2,12,295.31298145871,
Echo,Domingues,Back 2 Basics Part 2,2018-10-17,Mens B,26,29,669.48840693819,
Maxwell,Jordan,Back 2 Basics Part 2,2018-10-17,Mens A,4,23,279.50296103123,
Terra,Kier-donovan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,9,19,402.58262248734,
Terra,Kier-donovan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,9,19,399.50911672159,
Caitlin,Lovelace,Back 2 Basics,2018-10-3,Womens C,2,12,517.85950477754,
Echo,Domingues,Back 2 Basics,2018-10-3,Womens C,10,12,752.83867139795,
Patricia,Whitby,Back 2 Basics,2018-10-3,Women B,1,14,444.59861061285,
Heather,Romenesko,Back 2 Basics,2018-10-3,Women B,2,14,461.51427639033,
Emily,Jordan,Back 2 Basics,2018-10-3,Women B,11,14,613.75526838766,
Melissa,Erickson,Back 2 Basics,2018-10-3,Women A,10,13,481.56887671038,
Maxwell,Jordan,Back 2 Basics,2018-10-3,Mens Singlespeed,1,17,293.12937777387,
Barry,A pugh,Back 2 Basics,2018-10-3,Mens Singlespeed,2,17,315.13837429586,
Matthew,Whitby,Back 2 Basics,2018-10-3,Mens Singlespeed,7,17,385.85639571598,
Heather,Romenesko,Back 2 Basics,2018-10-3,Mens Singlespeed,15,17,499.00522998817,
Jon,Romenesko,Back 2 Basics,2018-10-3,Mens C,31,50,612.804558416,
Caitlin,Lovelace,Back 2 Basics,2018-09-26,Womens C,1,6,518.1356226491,
Echo,Domingues,Back 2 Basics,2018-09-26,Womens C,2,6,543.30222013254,
Heather,Romenesko,Back 2 Basics,2018-09-26,Womens B,1,15,458.97168969114,
Patricia,Whitby,Back 2 Basics,2018-09-26,Womens B,4,15,519.41239410922,
Emily,Jordan,Back 2 Basics,2018-09-26,Womens B,7,15,579.85309852731,
Maxwell,Jordan,Back 2 Basics,2018-09-26,Men Singlespeed,1,23,284.80549927491,
Barry,A pugh,Back 2 Basics,2018-09-26,Men Singlespeed,9,23,381.36519378755,
Heather,Romenesko,Back 2 Basics,2018-09-26,Men Singlespeed,20,23,514.13477374242,
Matthew,Whitby,Back 2 Basics,2018-09-26,Men Singlespeed,23,23,538.27469737058,
Jon,Romenesko,Back 2 Basics,2018-09-26,Mens C,49,65,643.35707494893,
Jon,Romenesko,Trek CX Cup,2018-09-22,Men Cat 4/5,74,126,525.11626338118,
Jon,Romenesko,Trek CX Cup,2018-09-21,Men Cat 4/5,82,128,559.05913272411,
Sebastian,Sturges,MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,11,23,389.43339447104,
Emily,Jordan,TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,2,11,472.56716500283,
Emily,Jordan,TerraX HTXCX #5,2017-11-11,Women SS,2,2,,
Terra,Kier-donovan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,21,34,442.48002788511,
Terra,Kier-donovan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,17,32,424.67458175,
Terra,Kier-donovan,CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,4,8,464.28223982985,
Terra,Kier-donovan,CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,6,10,432.7828811246,
Terra,Kier-donovan,CCCX #1,2017-08-27,Women Elite  A Open,6,12,421.82387823933,
Lisa,Conrad,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),18,24,600.54217211568,
Wade,Hewitt,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,6,9,392.8963256204,
Radford,Hallman,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),12,17,528.56979897057,
Brad,Williams,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),7,7,379.82991150165,
Peter,Brandenburg,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),6,40,340.85581415914,
Tiffany,Meyers,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),6,15,481.28409319008,
Mckezie,Melcher,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),4,12,526.21920905935,
Robert,Larsons,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),13,21,412.68593784212,
Robert,Kramer,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),16,21,442.70561614677,
Matt,Jackson,Spooky Kross Day 1,2012-10-20,Men C,22,70,503.73323284266,
Sarah,Craig,Spooky Kross Day 1,2012-10-20,Women C,2,14,501.06209081091,
Bruce,Weyman,Spooky Kross Day 1,2012-10-20,Men 35+ A,11,20,357.63194672317,
