Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,20,72,337.09321491765,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,49,67,423.54835031592,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,37,91,352.76854682641,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,18,77,325.8243728212,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,13,36,340.6213335963,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,11,38,324.35615980849,
Ziklo Kross Igorre,2022-12-11,Men Junior,21,45,374.62777134825,
Spanish National Championships,2023-01-15,Men Junior,7,61,283.00150325086,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,3,32,264.75927191248,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,4,31,264.20524794026,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,4,30,264.12799614462,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,67,69,361.25207252483,
Spanish National Championships,2024-01-14,Mixed Elite,2,54,265,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,43,44,327.71948022587,
