Race Name,Race Date,Category Name,Place,Total Racers,Points
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,14,37,488.26211071524,
Nittany Lion Cross,2010-09-12,Men 4   ,2,103,408.38730123789,
Concrete Crater Cross,2010-09-12,Cat 3.4,8,23,379.85155684192,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,18,129,461.63182065215,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),2,39,407.97584224362,
Granogue Cross Day 2,2010-10-17,Category:         C Men,5,103,387.94658355237,
Beacon Cross,2010-10-30,C Men,3,78,376.45059961727,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),2,69,373.237660383,
Phelps School Cyclocross,2010-11-13,C MEN,5,50,397.15643607152,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,1,46,346.38133050152,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,53,69,444.22047839888,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,45,61,410.97641597982,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),12,35,406.58055373691,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,54,100,437.96398583972,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,12,36,382.81014006652,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,21,36,351.05562926536,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,37,45,388.42687941727,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,49,95,414.01955689084,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,40,96,335.60456909733,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,23,51,335.63652828294,
Town Hall Cross,2012-10-6,Masters 35+,14,34,355.23355017661,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,35,46,339.1778162822,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,10,35,301.43891171967,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,29,42,371.66193131918,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,11,28,343.15896962409,
Kutztown Cross,2012-11-18,Men Masters 35+ ,7,19,332.21238165376,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,25,34,374.54255972146,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,15,25,342.89795213811,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,30,72,289.19740603897,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,26,68,312.68934765519,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,26,56,318.80976893925,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,26,85,300.13757943532,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,43,85,377.83471300266,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,7,36,290.94280392558,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,6,23,318.99708135181,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,26,45,349.12391210134,
Star Rock Cross,2013-10-19,Men Masters  35+,11,19,336.74980954195,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,6,34,299.38409840068,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,29,62,317.50809112994,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,8,28,295.0352513424,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,7,26,315.36233691727,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,17,31,339.11587658552,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,8,20,347.13437890838,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,13,24,339.21455077736,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,6,10,387.63570601129,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,13,19,390.20503783501,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,87,124,405.20990977565,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,46,59,402.70712012214,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,34,54,358.82439895415,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,7,18,348.82122527088,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,13,15,378.23670908431,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,8,18,372.39524181153,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,64,93,382.55229914532,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,28,36,392.32968524606,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,9,20,505.83397347788,
