Race Name,Race Date,Category Name,Place,Total Racers,Points
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,5,6,608.56322440329,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,5,6,,
PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,5,6,,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,4,7,604.20115731598,
MWCCC Cyclocross Championships,2012-12-1,Women  Cat 1/2/3/4 ,2,4,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,8,20,577.84606719907,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,7,11,524.44432591339,
Schoolyard Cross,2014-11-1,Women JW 11-12,6,6,678.77182019927,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,7,13,650,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,5,9,608.21652625734,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,5,10,663.01480088143,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,30,33,701.45910622058,
BloomingCross,2015-09-20,Women    Cat 4/5,4,25,527.15110284429,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,DNF,39,680.79458447903,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 11-12,3,11,594.36602107772,
Primalpalooza,2015-10-4,Women JW 11-12,3,10,599.93759691005,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,25,30,754.67026119673,
Cross of the North Day 2,2015-10-10,Women JW 11-12,8,8,706.5724359805,
Cross of the North Day 3,2015-10-11,Women JW 11-12,2,10,577.81920785381,
US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,5,16,606.62565448772,
Blue Sky Velo Cup,2015-10-24,Women JW 11-12,3,8,595.54363428215,
Cyclo X Flatirons,2015-10-25,Women JW 11-12,5,11,626.71968284612,
Feedback Cup,2015-11-1,Women JW 11-12,4,8,650.94182507335,
Cyclo X Interlocken,2015-11-7,Women JW 11-12,4,8,605.33477581531,
Cyclo X Sienna Lake,2015-11-14,Women JW 11-12,5,9,639.589737988,
Cyclo X Louisville,2015-11-21,Women JW 11-12,4,7,631.85310955235,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 11-12,4,7,639.5670325076,
SOCO Castle Rock Day 1,2015-12-19,Women JW 11-12,7,9,680.71981076737,
Back 2 Basics Cyclocross,2016-08-31,Women B,12,18,620.71784243881,
Back 2 Basics Cyclocross,2016-09-7,Women B,14,21,636.86233294125,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,4,10,592.4844481213,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,19,23,669.64414661495,
Cyclo X Valmont,2016-09-17,Women JW 13-14,5,11,622.94364940876,
Primalpalooza,2016-09-18,Women JW 13-14,4,10,625.97250046485,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,8,14,652.03665982343,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,20,22,739.02147630181,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,7,13,648.99849496951,
Cross of The North Day 2,2016-10-8,Women JW 13-14,9,14,651.98796952499,
Cross of The North Day 3,2016-10-9,Women JW 13-14,6,12,596.20837309886,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,6,13,684.32501644845,
US Open of Cyclocross Day 2,2016-10-16,Women JW 13-14,6,10,592.9186039128,
Cyclo X Flatirons,2016-10-23,Women SW 4,13,25,623.23397805027,
Cyclo X Flatirons,2016-10-23,Women JW 13-14,7,9,672.46056004704,
Cyclo X Interlocken,2016-10-30,Women SW 4,23,42,608.59428917127,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,7,13,637.38663482035,
Feedback Cup,2016-11-5,Women SW 4,23,30,709.28467991098,
Feedback Cup,2016-11-5,Women JW 13-14,9,14,672.24293120785,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,27,36,705.10027121924,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,8,13,677.3467646042,
Cyclo X Louisville,2016-11-19,Women JW 13-14,9,10,650.54863024593,
Back 2 Basics Cyclocross,2017-08-23,Women B,4,12,578.767722035,
Back 2 Basics Cyclocross,2017-08-30,Women B,3,11,558.79510034926,
Back 2 Basics Cyclocross,2017-09-6,Women B,8,12,702.2673478658,
Back 2 Basics Cyclocross,2017-09-13,Women B,2,10,556.60328878399,
Back 2 Basics Cyclocross,2017-09-20,Women B,4,17,548.73437863899,
Back 2 Basics Cyclocross,2017-09-27,Women B,DNF,14,719.91659430781,
US Open of Cyclocross Day 2,2017-10-15,Women JW 13-14,5,14,551.55014260891,
Feedback Cup,2017-10-28,Women JW 13-14,3,7,586.38944303708,
Back 2 Basics,2018-08-29,Women B,6,15,576.58705271391,
Feedback Cup,2018-10-27,Women JW 15-16,7,7,683.75240056487,
Blue Sky Velo Cup,2019-09-15,Women JW 15-16,2,2,,
Back 2 Basics CX,2019-09-18,Women A,16,17,564.6563578185,
Back 2 Basics CX,2019-09-25,Women A,20,21,589.65745584492,
