Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2012-09-30,Master 3 Men,38,43,659.56205846846,
Turkey Cross,2012-10-6,Master 3 Men,33,41,643.35964479212,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,36,45,615.0291662425,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,37,41,578.51244312725,
The Anvil,2012-11-11,Master 3 Male,6,7,603.71497332038,
Durham Cross Classic,2012-11-18,Master 3 Men,17,40,527.696881872,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,11,18,581.65687035951,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,11,16,458.54909277919,
We Need More Cowbell VII,2013-09-22,Master 3 Men,21,33,564.7876006591,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,19,32,556.67287119509,
Turkey Cross,2013-10-12,Master 3 Men,26,43,567.26047646165,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,13,22,549.76247597144,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,41,54,626.27207225777,
Barrie Baseball Cross,2013-10-28,Master 3 Men,20,27,583.67190473284,
Hardwood Cross,2013-11-9,Master 3 Men,21,26,590.01230336218,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,47,56,604.82499227712,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,37,84,530.78802741325,
Turkey Cross,2014-10-11,Master 3 Men,39,51,632.38282543111,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,43,71,570.73430020772,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,40,48,644.60947479769,
