Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,26,36,539.52087903463,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,18,35,489.94302526697,
CCCX 1,2010-09-19,MASTER MEN 35+ B,16,31,524.40379981086,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,31,78,383.38479491276,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,58,90,504.82288785377,
BASP 5 CCCP,2010-12-5,Master 35+ B,49,71,500.91183393628,
BASP 2 Sierra Point,2011-11-12,Cat B Men,69,92,474.53623234148,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,65,94,464.80981472451,
BASP 4 CCCP ,2011-12-10,Cat B Men,50,79,441.20398288387,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,17,30,456.22888951888,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,31,73,444.49606544667,
CandleStick Repechage,2012-10-21,Master Men 35+ B,57,63,575.74934254526,
Surf City CX #1,2012-10-28,Men C,5,38,459.5482928803,
Surf City CX #1,2012-10-28,Men 35+ B,16,35,432.42152260366,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,23,64,400.39057397976,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,39,55,525.56088091649,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,19,61,424.04772008917,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,26,40,529.39687097535,
Candlestick Repechage,2013-10-20,Master 35+ B,42,46,583.33306823423,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,29,38,539.4655336116,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,29,52,484.44449150432,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),75,95,467.52745363035,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,29,32,565.73992433712,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,28,28,546.27122083349,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,13,17,493.72145182129,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,20,33,472.84035850081,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,23,31,486.25704755903,
Lobster Cup II,2016-10-22,Masters Men B 35+,11,13,494.4447686887,
Lobster Cup II,2016-10-22,Men C Open,5,18,477.558705763,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,16,17,573.88804888732,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,7,25,488.79794380856,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,6,6,490.17840948642,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,18,26,544.72724871189,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,6,19,502.11951689656,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,22,35,574.75008854718,
