Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Cat 4/5,65,73,672.86888578606,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,18,30,557.35714285714,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,60,66,640.18052016897,
DCCX,2013-10-20,Men CAT 4/5,92,109,652.20125097053,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,57,64,645.4919379138,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,63,76,670.5159990801,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,73,81,660.57550545145,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,88,104,611.83839278797,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,57,68,644.12767366233,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,32,33,650.60250243214,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,54,65,624.20939212991,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,40,64,571.72938228385,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,DNF,27,716.91868323719,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,65,76,695.32568458975,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,60,79,645.29767881438,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,29,34,591.39988085489,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,55,71,681.6770375962,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,30,33,701.57350560777,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,54,71,622.68569481955,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,93,98,565.84803472259,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,70,102,594.55446873719,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,56,72,632.86310858032,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,76,86,667.81840245879,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,32,34,631.43970077654,
Ed Sander Memorial CX,2015-11-1,Men B,30,32,505.5154344781,
Tacchino CX,2015-11-8,Master Men 35+ B,63,69,714.01546622392,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,26,32,667.71332850005,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,30,44,605.88490692819,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,58,75,647.06849365508,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,36,64,578.54108169837,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,19,25,526.09151808561,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,28,40,616.19658377,
MPPCX  ,2016-10-1,Men Cat 4/5,62,81,626.67348086333,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,63,102,609.56516007549,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,63,92,611.51576155913,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,32,40,556.68881286632,
Tacchino CX,2016-10-30,Men Master  45+ 45+,26,28,485.56749426331,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,84,91,684.23725010249,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,24,28,635.43546627086,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,61,72,647.11233588581,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,63,75,599.67117119546,
Schooley Mill Cross,2017-10-15,Men Cat 4,51,61,556.16637040559,
DCCX Day 1,2017-10-21,Men Cat 4,68,80,559.92640727389,
Capital 'Cross Classic,2017-12-3,Men Cat 4,59,62,685.10336463786,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,DNF,41,499.70821500905,
DCCX Day 1,2018-10-20,Men Masters 40+,DNF,28,499.90344436416,
BikenetiCX,2018-11-18,Men Cat 4,DNF,62,635.82028475165,
Capital 'Cross Classic,2018-12-2,Men Cat 4,60,64,639.27595850637,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,70,75,604.70093926602,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,77,95,634.66547753868,
Capital 'Cross Classic,2019-12-8,Men Cat 4,54,58,636.58162382608,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,56,80,606.6602004787,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,44,46,481.55823949902,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,62,673.11878520535,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,61,81,580.80916684038,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,67,84,617.43389243249,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,38,47,590.98709181188,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,DNF,48,608.91996352007,
