Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2014-09-7,Women cat 4,8,10,638.18444664899,
2014 Cross out Child Abuse,2014-10-5,Women Senior,3,3,,
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,5,9,600,
Syracross IV,2014-11-1,Women Senior  Cat 4,3,4,,
Syracross IV,2014-11-1,Women Senior  Cat 1/2/3/4,5,5,,
Cider Cross,2014-11-9,Women Senior  Cat 4,3,11,519.85604418208,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),3,9,548.56024364599,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,5,6,521.03410498163,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,10,11,537.90335551326,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Cat 4/5,3,6,567.63123713323,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women  4/5,5,11,568.20129091792,
Cider Cross,2017-11-5,Women Masters 35-44,2,2,,
