Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),3,20,477,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),2,24,467.1,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,13,55,439.90068648953,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),2,29,414.40969814812,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,1,20,424.56141470636,
SoCalCross #8 - SLO Cross,2015-11-14,Men 4/5 C,3,19,443.62418701479,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,8,16,410.1135707937,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,10,23,401.09050875714,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,21,49,626.49892282501,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,9,15,419.93776436379,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),1,37,404.04442433534,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),6,37,342.41767948536,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),8,24,369.17956171518,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),1,7,350.27740797815,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,11,24,391.89267024527,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),14,24,438.48220949083,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),11,15,483.73424442666,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),33,47,435.26086720451,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),4,20,364.78600620822,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),5,30,342.5698974227,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),3,11,384.12865075695,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),8,20,383.59788496041,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),2,11,377.34329825184,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),7,31,331.52184834049,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),7,20,380.71589425173,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),6,22,354.66737785657,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),5,22,344.56879836592,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),35,37,512.00213764746,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),5,27,348.60261468881,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,13,16,399.5037855941,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),8,38,334.86941127771,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),5,12,382.27969227548,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),4,34,316.06057554153,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men A (CX 1-5),2,6,342.08307844769,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,6,30,333.16052721804,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,5,10,367.41405398859,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,13,29,480.27249623035,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,3,42,370.13957304345,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),7,38,347.25335180638,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men A (CX 1-5),1,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,12,38,385.97850171226,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,7,9,421.7817203076,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,1,49,304.6891363128,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,1,11,305.51968843575,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,8,8,448.87145300414,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,6,30,340.22040226204,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,1,7,299.4192823623,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,6,29,333.09798357544,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),19,39,441.80160424622,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),7,8,375.09840065649,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),2,26,297.99901118073,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),2,6,320.13226554933,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,13,32,375.83137208096,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,1,12,274.16938035007,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,9,20,369.46049910954,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,4,8,361.95147649096,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),7,24,331.80707505068,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,5,11,308.44942459468,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),15,20,463.305261368,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),6,10,412.02322484117,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),7,15,388.61787782265,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),3,10,355.53839930658,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),12,38,373.4701380254,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),3,15,304.28714317139,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),10,27,302.57919193915,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),DNF,12,490.12120986308,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),9,24,299.11583299456,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),8,24,275.48845378087,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),8,12,300.79858813822,
Karma CX Day 1,2021-10-2,Men Cat 3,3,9,346.68669000411,
Karma CX Day 1,2021-10-2,Men Masters 35+,6,26,322.19117732077,
2021 Karma CX Day 2,2021-10-3,Men Cat 3,3,5,,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,1,28,290.32263403261,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,2,8,339.41676306348,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,3,23,287.40031767762,
Bravane CX,2021-10-30,Men Cat_3/4,1,19,295.88616732411,
Bravane CX,2021-10-30,Men Cat_3,4,12,340.14437548403,
Croix Cross Day 1,2021-11-13,Men Cat 3,3,6,,
Croix Cross Day 1,2021-11-13,Men Masters 35+,7,33,310.90415195394,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,10,26,350.09250047154,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,2,18,344.40956554786,
Mandan Meltdown,2023-11-18,Men 3/4 Cat,1,13,333.24973295938,
