Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2010-10-10,Masters 3/4 35+,67,92,641.27001278179,
Hyattsville CX,2010-10-10,Men 4,35,83,524.18921094219,
Hyattsville Cyclocross,2011-10-9,Men 4,9,80,447.40582260736,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,50,64,504.53794103067,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,67,110,584.20149359631,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,58,91,569.66905642292,
Hyattsville CX,2013-10-6,Men CAT 3/4,42,63,507.88077501693,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,53,106,539.03705532824,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,32,74,517.97534239453,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,14,24,538.79793473372,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,32,87,493.73782885438,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,10,16,452.22627043526,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,8,11,453.10745596036,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,29,39,478.96976198693,
Charm City Cross Day 1,2015-10-10, Men 45+,58,79,478.28412544079,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,28,46,450.5633143759,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,12,27,450.43220594478,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,26,38,471.11052075578,
Tacchino CX,2015-11-8,Master Men 45+ A,26,45,435.06773571481,
Rockburn Cross,2015-11-15,Men Single Speed Open,12,29,385.97327215617,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,6,14,406.0923213772,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,11,43,380.37718533162,
US National Championships Day 4,2016-01-8,Men Singlespeed,95,133,484.39503763513,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,10,28,449.07860029088,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,60,81,477.38257580672,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,9,30,418.40852179788,
DCCX Day 1,2016-10-22,Men Masters 55+,DNF,35,714.25888262165,
DCCX Day 2,2016-10-23,Men Masters 55+,11,31,429.11364733296,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,9,38,423.92100145133,
Tacchino CX,2016-10-30,Men Master  55+ 55+,6,25,378.0996674996,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,9,34,422.13014464179,
Rockburn Cross,2016-11-13,Men Master 55+,9,27,401.31746880052,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,5,20,381.57468462646,
Capital 'Cross Classic,2016-12-4,Men Master 55+,12,35,397.65990566202,
US National Championships Day 5,2017-01-7,Men SingleSpeed,91,119,451.04548070088,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,30,38,525.7085721584,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,28,36,575.09544487591,
DCCX Day 1,2018-10-20,Men Masters 50+,28,43,486.3255631984,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,17,21,517.14922031738,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,19,26,535.40209960648,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,22,29,531.06735611588,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,25,28,531.05641280641,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,15,27,472.10979552284,
DCCX - Day 1,2019-10-19,Men Masters 40+,25,29,445.80236908399,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,17,24,514.31859512382,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,27,40,549.16520983763,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,10,20,482.86411679156,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,7,27,412.61717932474,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,5,28,405.84652880997,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,9,27,414.57605463562,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,9,26,421.77228736117,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,10,32,395.40420076525,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,9,24,424.43023376326,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,14,27,448.72753909444,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,9,20,404.76857612631,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,8,21,412.84281867272,
