Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,18,35,537.57785570761,
Boulder CX Series #4,2008-11-15,Men 4,25,68,516.17647058824,
Green Mountain Sports Cross,2009-09-19,Men 4,31,51,559.97340858402,
Boulder Cross #1,2009-09-26,Men 4,22,60,514.03713412338,
Boulder Cross #2,2009-10-11,Men 4,33,73,526.74885717232,
Valmont Bike Park Cross,2009-10-17,Men 4,22,70,493.10920595193,
Boulder Cross #3,2009-10-25,Men 4,20,57,494.86844976649,
Boulder Cup,2009-11-1,Men 4,31,44,585.19154719625,
School Yard Cross,2009-11-7,Men 4,10,31,483.25325327713,
Alpha Cross #1,2009-11-8,Men 4,22,36,527.52058399152,
Boulder Cross Series #4,2009-11-15,Men 35+_4,26,51,540,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,33,62,543.37656212375,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,4,58,443.71743765617,
Blue Sky Cup,2010-10-23,MEN 4,17,47,500.51566740388,
Boulder CX#3,2010-10-24,MEN 4,7,62,416.30412780239,
Boulder Cup,2010-10-31,Men 4,4,73,400.41634651938,
SCHOOL YARD CROSS,2010-11-6,MEN 4,21,48,498.22789350674,
CycloX,2010-11-21,MEN 4,10,37,451.53937100539,
GMSV #2,2010-11-27,MEN 4,9,20,485.25213889551,
Boulder CX #4,2010-11-28,MEN 4,15,36,492.42808445837,
Colorado CX Championships DAY2,2010-12-5,MEN 4,43,74,543.68580530934,
Boulder Cross #5,2010-12-18,MEN 4,10,21,510.62869587604,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,40,90,402.39242125414,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,32,88,396.36363636364,
Spooky Kross Day 1,2012-10-20,Men B,32,79,405.40381831848,
SCPS #6: SDCX #1,2012-10-27,Men B,11,48,364.87467599207,
SCPS #8: Velocity Cross,2012-11-4,Men B,12,45,357.35749374284,
SCPS #9: Velocity Cross,2012-11-10,Men B,19,28,425.56751138087,
SCPS #10: SPYclocross,2012-11-11,Men B,11,22,409.68176026412,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,6,51,331.43336742866,
CXLA Saturday,2012-12-1,Men B,19,40,400,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,11,20,416.43808887341,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,19,27,434.74943365323,
SCPS #2 Velocity Cross,2013-10-6,Men B,1,33,333.08493079661,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,3,33,342.50309593832,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,DNF,32,470.85164555321,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,12,24,304.70405931553,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),8,40,369.56060879802,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),6,30,338.80594453696,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),3,19,328.8296842536,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),4,30,330.75237856421,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),3,28,318.78844586262,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),3,18,329.02341322771,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,4,5,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),2,27,314.90364488467,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),2,33,331.07423453423,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),1,43,314.9751815651,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,11,32,281.29942314904,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),1,38,329.42069926807,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),6,32,348.35832613178,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),3,24,359.89241036455,
SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),1,16,300.02264170153,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),1,15,347.48023824369,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,8,19,290.70915386127,
CXLA Weekend Day 1,2014-11-22,Men A,10,12,358.03595157129,
CXLA Weekend Day 2,2014-11-23,Men A,6,10,349.04136097183,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),3,26,329.25199125563,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,45,98,337.01644262851,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),14,38,328.38992243241,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),10,20,304.9285219922,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),11,25,299.16415413695,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),10,29,292.30709653682,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ A,2,6,308.97580200054,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),11,19,339.35232976382,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,3,7,315.92823737237,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,3,9,323.36793380965,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),10,16,324.9295109373,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),8,19,315.02687505831,
CLIF Bar CrossVegas ,2016-09-21,Men Open,40,143,264.5107404566,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),12,23,265.43647909858,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),10,16,319.59818800174,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),10,14,305.56432613384,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),7,16,306.9360152138,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),8,14,319.28964742885,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),9,11,332.37866119665,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,7,10,310.58868557788,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,14,78,343.55347083405,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),8,15,280.97893104996,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),11,13,336.60896269663,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),11,16,338.84020231857,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),13,18,322.41609686801,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,12,15,350.75251961643,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),4,7,350.75251961643,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,10,16,345.29905635494,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),7,14,304.30413776883,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),7,12,338.02431260549,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,44,93,372.46335559362,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,41,92,356.73407867065,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ A (CX 1-5),3,6,323.31842270172,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),4,9,332.75986027824,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,31,48,371.20364353868,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,30,94,309.59880736431,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,40,45,363.91372308582,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,38,55,342.79972688056,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,19,24,353.61416422276,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,16,20,362.08350885261,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,16,18,370.2686740363,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,14,17,366.00991057033,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,12,30,361.36285520315,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,12,28,351.40887403674,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),4,10,293.78984726412,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),4,11,312.63296095805,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),4,10,293.78984726412,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,28,53,345.87986379417,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,7,11,326.46433924388,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,7,12,326.46433924388,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,6,13,344.16149890118,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,4,12,324.26454702845,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,64,85,375.76323517359,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,34,40,347.12444950715,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,4,10,300.51154618327,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,4,10,300.51154618327,
Nash Dash,2023-12-2,Men  1/2,5,5,,
Nash Dash,2023-12-3,Men  2,3,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,20,34,329.75119579859,
