First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Bilodeau,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,35,59,367.98436956987,
Peter,Cook,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,8,14,454.35731297415,
Peter,Cook,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,16,37,436.7249956093,
Peter,Cook,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,5,19,417.20403766713,
Peter,Cook,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,14,42,425.75215624224,
Peter,Cook,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,10,30,426.45119011544,
Rozel,Tupaz,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 35,3,4,,
Jeff,Bilodeau,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 35,4,4,,
Rozel,Tupaz,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,3,9,368.75674425608,
Jeff,Bilodeau,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,6,9,410.55562390106,
Nicholas,Cabales,CCCX #3,2016-09-10,Men  B Cat 2/3/4,11,16,454.6831962584,
Stephen,Chow,CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,8,8,728.38756074917,
Jeff,Bilodeau,Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,1,8,387.11616459186,
Rozel,Tupaz,Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,2,8,411.00892938197,
Rozel,Tupaz,Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,1,8,381.9524394768,
C.,Dufour,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,3,10,479.16681145857,
Minh,Pham,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,6,6,506.43995945132,
Andy,Hollingsworth,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,7,8,408.8465394872,
C.,Dufour,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,9,8,431.26983785353,
C.,Dufour,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,19,20,603.91637283715,
Matthew,Trethric,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,5,10,418.68791011287,
Todd,Roach,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,9,13,494.21712066795,
Jeff,Bilodeau,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,5,13,402.78776393146,
Marcus,Catano,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,8,31,372.06917077934,
Ben,Tomkins,SuperPro CX - San Jose,2015-12-12,35+ C Men,20,23,518.19711733234,
Rozel,Tupaz,Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,1,15,398.27871375301,
Marcus,Catano,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,4,31,365.93306731757,
Paige,Youngman,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,18,18,561.54076701882,
Kurt,Kuckein,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,15,43,458.26145320469,
Steve,Biggs,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,22,43,503.51342224728,
John,Galvin,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,36,43,594.01736033246,
Jaime,Madrigal,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,37,43,600.48192733854,
C.,Dufour,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,10,29,489.66206464201,
Raymond,Gibson,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,5,24,445.65606705152,
Matthew,Trethric,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,3,12,381.76283215346,
Rozel,Tupaz,Sacramento CX #7- Miller Park,2015-12-5,Men B35+,4,12,387.10205774689,
Jeff,Bilodeau,Sacramento CX #7- Miller Park,2015-12-5,Men B35+,6,12,413.87513148154,
Stuart,Watson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,14,40,361.9486547079,
Rozel,Tupaz,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,1,22,416.50536031661,
Andy,Hollingsworth,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,13,40,368.10980533219,
Marcus,Catano,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,2,27,365.51162251943,
Matthew,Trethric,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,4,9,432.64691648074,
Paige,Youngman,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,9,9,534.57478706877,
Jaime,Madrigal,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,17,28,559.09525120358,
C.,Dufour,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,4,23,448.18789979508,
Andy,Hollingsworth,BASP #3 Candlestick Point,2015-11-21,Cat B Men,15,52,368.37849107781,
Marcus,Catano,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,7,33,394.82605693491,
Matthew,Trethric,BASP #3 Candlestick Point,2015-11-21,M Men 55+,7,12,474.38603228998,
Raymond,Gibson,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,7,42,433.29516451938,
Peter,Aughney,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,34,42,585.21354812314,
Jaime,Madrigal,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,36,42,596.46676172342,
C.,Dufour,BASP #3 Candlestick Point,2015-11-21,Cat C Men,3,32,422.11159362769,
Chris,Piko,BASP #3 Candlestick Point,2015-11-21,Cat C Men,8,32,464.21459590352,
Matthew,Trethric,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,8,17,454.24849268474,
Rozel,Tupaz,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,4,24,362.13992750684,
Jeff,Bilodeau,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,11,24,434.15027002177,
Raymond,Gibson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,2,30,425.5792298614,
Matthew,Trethric,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,4,10,406.22447656748,
Stuart,Watson,Sierra Point Repechage,2015-11-8,Cat B Men,18,42,402.34465026564,
Andy,Hollingsworth,Sierra Point Repechage,2015-11-8,Cat B Men,27,42,443.94785010333,
Todd,Roach,Sierra Point Repechage,2015-11-8,M Men 45+ B,17,34,467.76928789014,
Rozel,Tupaz,Sierra Point Repechage,2015-11-8,M Men 35+ B,6,28,404.44655281833,
Jeff,Bilodeau,Sierra Point Repechage,2015-11-8,M Men 35+ B,8,28,414.96644161539,
Matthew,Trethric,Sierra Point Repechage,2015-11-8,M Men 55+,5,17,453.54660584927,
Marcus,Catano,Sierra Point Repechage,2015-11-8,SingleSpeed B,5,13,419.59898525924,
Raymond,Gibson,Sierra Point Repechage,2015-11-8,Cat C Men 35+,10,25,512.10719570576,
Matthew,Santillan,Sierra Point Repechage,2015-11-8,PLC,10,16,,
Chris,Piro,Sierra Point Repechage,2015-11-8,PLC,14,16,,
C.,Dufour,Sierra Point Repechage,2015-11-8,PLC,16,16,,
Matthew,Trethric,Sierra Point Night Cross,2015-11-7,Men 55+,7,21,447.91244794206,
Paige,Youngerman,Sierra Point Night Cross,2015-11-7,Men 55+,10,21,481.050303051,
Marcus,Catano,Sierra Point Night Cross,2015-11-7,SingleSpeed B,27,28,622.21576432906,
Stuart,Watson,Sierra Point Night Cross,2015-11-7,Cat B Men,11,70,367.10282339259,
Rodel,Tupaz,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,22,38,490.39994749415,
Peter,Augbney,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,28,36,612.40957299212,
John,Galvin,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,29,36,619.85508053857,
Steve,Biggs,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,36,36,671.97363336372,
Chris,Piro,Sierra Point Night Cross,2015-11-7,Cat C Men,14,39,491.47260624911,
Matthew,Santillan,Sierra Point Night Cross,2015-11-7,Cat C Men,39,39,693.67008021114,
Raymond,Gibson,Sacramento CX #5,2015-11-1,Men C45+,6,28,456.89827091593,
Matthew,Trethric,Sacramento CX #5,2015-11-1,Men B55+,9,18,452.48600248725,
Rozel,Tupaz,Sacramento CX #5,2015-11-1,Men B35+,3,21,384.7028655061,
Jeff,Bilodeau,Sacramento CX #5,2015-11-1,Men B35+,10,21,439.60684181909,
Marcus,Catano,Sacramento CX #5,2015-11-1,Men B35+,13,21,463.1371173818,
Andy,Hollingsworth,Sacramento CX #5,2015-11-1,Men B,7,26,385.37582480926,
Matthew,Trethric,Sacramento CX #4,2015-10-31,Men B55+,5,19,398.78454018227,
Marcus,Catano,Sacramento CX #4,2015-10-31,Men B35+,2,21,366.96129610971,
Rozel,Tupaz,Sacramento CX #4,2015-10-31,Men B35+,8,21,420.62061004101,
Jeff,Bilodeau,Sacramento CX #4,2015-10-31,Men B35+,15,21,483.22314296086,
Stuart,Watson,Sacramento CX #4,2015-10-31,Men B,4,34,352.06123865456,
Andy,Hollingsworth,Sacramento CX #4,2015-10-31,Men B,13,34,393.2896769769,
Ben,Tomkins,Sacramento CX #3,2015-10-25,Men C45+,19,36,540,
Andy,Hollingsworth,Sacramento CX #3,2015-10-25,Men C,1,20,427.83822928337,
C.,Dufour,Sacramento CX #3,2015-10-25,Men C,7,20,495.13529171335,
Matthew,Trethric,Sacramento CX #3,2015-10-25,Men B55+,9,18,458.73733387253,
Jeff,Bilodeau,Sacramento CX #3,2015-10-25,Men B35+,4,24,379.58455374824,
Marcus,Catano,Sacramento CX #3,2015-10-25,Men B35+,5,24,387.26503299376,
Rozel,Tupaz,Sacramento CX #3,2015-10-25,Men B35+,11,24,433.34790846682,
Stuart,Watson,Sacramento CX #3,2015-10-25,Men B,3,28,355.0697552704,
C.,Dufour,Sacramento CX #3,2015-10-25,Men B,20,28,493.81108308815,
Andy,Hollingsworth,Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,2,9,444.84169128547,
Rozel,Tupaz,Superpro CX - Vallejo,2015-10-24,35+ B Master Men,7,21,439.35874118252,
Chris,Piro,Superpro CX - Vallejo,2015-10-24,C Men,12,24,531.25125905076,
Matthew,Santillan,Superpro CX - Vallejo,2015-10-24,C Men,13,24,540,
Kurt,Kuckein,Superpro CX - Vallejo,2015-10-24,35+ C Men,12,34,394.57134311097,
Ben,Tomkins,Superpro CX - Vallejo,2015-10-24,35+ C Men,26,34,415.15957840509,
C.,Dufour,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,2,7,508.98260967116,
Marcus,Catano,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,2,5,451.22703922124,
C.,Dufour,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,16,16,472.45710761501,
Matthew,Trethric,Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,4,9,455.58448656341,
Rozel,Tupaz,Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,7,22,439.35874118252,
Matthew,Santillan,Superpro CX - Vallejo Night Race,2015-10-17,C Men,22,25,646.29727398933,
Marcus,Catano,Sacramento CX #2,2015-10-11,Single Speed B35+,5,17,386.1848622303,
Andy,Hollingsworth,Sacramento CX #2,2015-10-11,Men C,2,24,433.06636522412,
Matthew,Trethric,Sacramento CX #2,2015-10-11,Men B55+,5,22,388.19822873854,
Jeff,Bilodeau,Sacramento CX #2,2015-10-11,Men B35+,6,25,397.23420976756,
Rozel,Tupaz,Sacramento CX #2,2015-10-11,Men B35+,12,25,437.14950882871,
Marcus,Catano,Sacramento CX #2,2015-10-11,Men B35+,18,25,477.06480788987,
C.,Dufour,Superpro CX - Oakland,2015-10-10,C Men,17,45,512.06846200823,
Matthew,Santillan,Superpro CX - Oakland,2015-10-10,C Men,25,45,549.31051266392,
Kurt,Kuckein,Superpro CX - Oakland,2015-10-10,35+ C Men,10,35,376.60128844814,
Marcus,Catano,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,17,23,393.10418402138,
Minh,Pham,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,2,9,425.06958311395,
Marcus,Catano,Sacramento CX #1,2015-09-27,Single Speed B35+,16,17,506.63497970887,
Andy,Hollingsworth,Sacramento CX #1,2015-09-27,Men C,3,20,448.33343093276,
C.,Dufour,Sacramento CX #1,2015-09-27,Men C,9,20,517.08335773319,
Marcus,Catano,Sacramento CX #1,2015-09-27,Men B35+,12,23,445.95040172989,
Stuart,Watson,Sacramento CX #1,2015-09-27,Men B,2,39,337.87590796594,
C.,Dufour,Sacramento CX #1,2015-09-27,Men B,35,39,470.96699833951,
C.,Dufour,CrossReno,2015-09-19,Men Cat 4-5,16,27,572.24245091702,
Jeff,Bilodeau,CrossReno,2015-09-19,Men 35+ Cat 3-5,11,11,579.83323123785,
C.,Dufour,CrossReno,2015-09-19,Men 35+ Cat 4-5,14,16,620.58436125215,
Stuart,Watson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,6,58,347.47654815758,
Marcus,Catano,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,29,58,421.26929955509,
Jeff,Bilodeau,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,30,58,424.47768005063,
Minh,Pham,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,38,58,450.14472401498,
Todd,Roach,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,52,58,495.06205095259,
C.,Dufour,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,55,58,504.68719243922,
Rozel,Tupaz,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,2,21,415.05182459916,
Andy,Hollingsworth,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,7,31,453.12527769953,
C.,Dufour,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,9,31,472.43077154408,
Marcus,Catano,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,3,11,366.95956965012,
Minh,Pham,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,9,11,513.04043034988,
Marcus,Catano,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,9,11,397.7956455777,
Marcus,Catano,Sea Otter Classic,2015-04-18,Men Cat 3/4,19,35,418.41024262807,
Stuart,Watson,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,9,15,407.6267803855,
Jeff,Bilodeau,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,10,15,416.33956267611,
Minh,Pham,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,14,15,451.19069183852,
Rozel,Tupaz,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Cat 4/5,3,4,,
Jeff,Bilodeau,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,10,18,413.87080653747,
Stuart,Watson,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,11,18,424.83596922227,
Marcus,Catano,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ B MEN 1-99,1,4,,
Minh,Pham,Sacramento CX #8,2015-01-17,Men B35+,4,22,385.85529070664,
Jeff,Bilodeau,Sacramento CX #8,2015-01-17,Men B35+,21,22,520.04187458029,
Marcus,Catano,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,3,23,364.65712354719,
Jeff,Bilodeau,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,4,23,374.33959282139,
Minh,Pham,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,5,23,384.02206209559,
Marcus,Catano,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,2,11,368.61698930709,
Ben,Moomey,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,3,11,395.70580914213,
C.,Dufour,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,C MEN 1-99,3,6,509.05350319042,
Marcus,Catano,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,2,8,400.02643809223,
C.,Dufour,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,7,8,551.6203514465,
Minh,Pham,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,8,8,581.93913411736,
Ben,Moomey,FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,2,7,385.97651292471,
Minh,Pham,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,2,21,372.20422898665,
Marcus,Catano,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,3,21,380.41983486589,
Jeff,Bilodeau,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,8,21,421.4978642621,
Steve,Biggs,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,34,34,634.44764178078,
Stuart,Watson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,17,38,395.17291473206,
C.,Dufour,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,35,38,461.5373923639,
C.,Dufour,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,3,18,431.50242639437,
Ben,Tomkins,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,27,29,649.83993142062,
Minh,Pham,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,4,22,394.24929276968,
Jeff,Bilodeau,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,5,22,401.89132960888,
Marcus,Catano,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,23,51,388.47485745789,
Marcus,Catano,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,7,28,392.20504944316,
Steve,Biggs,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,29,40,587.27910088007,
Stuart,Watson,Kitten of Vallejo,2014-12-6,B Men,21,25,469.61511325808,
Dan,Wood,Kitten of Vallejo,2014-12-6,C Men,2,13,446.8517076259,
Marcus,Catano,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,10,40,375.73366385161,
Minh,Pham,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,15,40,411.55625963503,
Ben,Tomkins,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,35,40,554.84664276869,
Stuart,Watson,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,26,55,398.71697478981,
Marcus,Catano,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,10,43,472.91233997966,
John,Galvin,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,32,43,595.90638335029,
Ben,Tomkins,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,40,43,640.63149003051,
Steve,Biggs,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,43,43,657.4034050356,
Peter,Anthony,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,34,40,612.0357963248,
Sara,Stearns,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 55+,3,3,,
Minh,Pham,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,3,30,369.74740303577,
Marcus,Catano,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,7,30,397.71228542642,
Jeff,Bilodeau,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,9,30,411.69472662175,
Rozel,Tupaz,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,10,30,418.68594721942,
Ben,Tomkins,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,21,21,625.82720128855,
Marcus,Catano,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,9,20,442.22605380426,
Ben,Tomkins,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,23,29,623.39630434269,
Paire,Youngman,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,21,22,612.11110880885,
Marcus,Catano,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,12,44,414.51712243099,
Peter,Aughney,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,43,45,609.97425806497,
Jeff,Bilodeau,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,8,32,401.04651437111,
Rozel,Tupaz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,16,32,463.78686102483,
Stuart,Watson,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,13,37,391.02326581417,
Marcus,Catano,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,11,34,393.39125889692,
C.,Dufour,Stafford lake Wildcat NCCX #3,2014-11-2,C Men,12,22,540,
Ben,Tomkins,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,27,29,607.25955129461,
Steve,Biggs,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,29,29,628.09330175681,
Jeff,Bilodeau,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,4,36,373.39974574552,
Minh,Pham,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,6,36,385.74922965002,
Jeff,Bilodeau,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),8,32,383.50973898635,
Minh,Pham,FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,1,10,380.17139881592,
Gerald,Jeffs,Sacramento CX #2,2014-10-19,Men C55+,9,12,570.46204413351,
Jeff,Bilodeau,Sacramento CX #2,2014-10-19,Men B35+,3,26,362.53123888017,
Marcus,Catano,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,4,6,436.76588182535,
Gerald,Jeffs,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,9,17,540,
Rozel,Tupaz,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,1,19,425.43740213225,
Jeff,Bilodeau,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,4,31,407.88807311236,
Minh,Pham,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,6,31,419.37986050665,
Rozel,Tupaz,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,31,31,501.19435554107,
Stuart,Watson,Lion of Fairfax,2014-10-12,B Men,19,38,404.91052813361,
Marcus,Catano,Lion of Fairfax,2014-10-12,35+ B Master Men,20,37,507.74712864612,
C.,Dufour,Lion of Fairfax,2014-10-12,C Men,11,26,516.76579706993,
Ben,Tomkins,Lion of Fairfax,2014-10-12,35+ C Men,22,22,469.74994741152,
Marcus,Catano,Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,3,10,403.86574454735,
Gerald,Jeffs,Vallejo Cougar,2014-10-4,55+ Open Master Men,9,11,496.149859485,
Marcus,Catano,Vallejo Cougar,2014-10-4,35+ B Master Men,22,31,487.26384910315,
C.,Dufour,Vallejo Cougar,2014-10-4,C Men,18,27,577.93989233757,
Ben,Moomey,Vallejo Cougar,2014-10-4,35+ C Men,1,20,310.43786315423,
Ben,Tomkins,Vallejo Cougar,2014-10-4,35+ C Men,20,20,633.8814800696,
Marcus,Catano,CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,4,10,414.29926051242,
Rozel,Tupaz,FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,6,6,,
Minh,Pham,FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,1,8,421.39458546896,
Rozel,Tupaz,FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,8,8,698.14055270806,
Frederic,Lequient,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,68,95,503.50441346755,
Marty,Panos,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,76,95,533.5152873714,
Jeff,Bilodeau,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),15,95,334.18778049509,
Marcus,Catano,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),23,95,351.96640357979,
Minh,Pham,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),80,95,478.63909305829,
Rozel,Tupaz,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),11,110,457.73966829434,
Stuart,Watson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),14,110,463.22369040805,
Dan,Wood,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),29,110,490.64380097661,
C.,Dufour,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),49,110,527.20394840134,
Bob,Ebe,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),84,110,591.18420639463,
Gerald,Jeffs,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),98,110,616.77630959195,
Sara,Stearns,CCCX #3,2014-09-20,MASTERS 55+ WOMEN 700-799,2,1,,
Marcus,Catano,CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,3,10,446.96426631718,
Minh,Pham,CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,5,10,471.96426631718,
Gerald,Jeffs,CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,9,9,467.30984787305,
C.,Dufour,CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,6,12,566.88091605992,
Marcus,Catano,CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,4,13,414.47086644009,
Sara,Stearns,CCCX #1 Ft. Ord,2014-09-7,MASTERS 55+ WOMEN,2,2,,
Minh,Pham,West Sacramento CX Grand Prix,2014-09-6,Men B,13,49,375.89221649605,
Jeff,Bilodeau,West Sacramento CX Grand Prix,2014-09-6,Men B,14,49,379.31287418463,
Stuart,Watson,West Sacramento CX Grand Prix,2014-09-6,Men C,4,28,418.14639023495,
C.,Dufour,West Sacramento CX Grand Prix,2014-09-6,Men C,15,28,540,
