Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,23,39,425.09043062957,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,19,24,434.06505539025,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,24,31,457.28526997096,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,17,28,422.91404494021,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,23,34,474.47464033192,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,26,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,22,37,443.36443133946,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,19,27,475.96860516076,
Starcrossed ,2009-09-19,Singlespeed,38,46,518.32576530802,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,30,36,461.83107877865,
North Seatac Park,2009-10-3,Singlespeed Men,13,17,435.36549001441,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,30,30,522.91654907273,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,32,34,499.62948764095,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,14,18,443.88554265502,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,19,22,466.16471468741,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,30,35,487.70780293837,
Seattle CX: Beverly Park,2010-10-10,SglSpd,41,49,501.27742395264,
Seattle CX: Silver Lake,2010-10-17,SglSpd,38,50,480.64939886141,
Seattle CX: Silver Lake,2010-10-17,SglSpd,39,50,480.64939886141,
Lionheart CX,2011-09-10,Men Men C  ,13,27,540,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,8,20,515.7,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,14,26,499.16650604694,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,11,17,531.27878477136,
Lionheart CX,2012-09-8,Men 4  ,18,30,568.74989294607,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,28,49,558.23006299664,
