Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 Men,1,2948,Aron,Kansal,,,173651,491.16831238425,436.77249207352,
CAT 4 Men,2,34118,Michael,Deats,,,291421,252.38085259967,442.20551880649,
CAT 4 Men,3,46211,Jack,Peltz,,,243212,540,447.63854553947,
CAT 4 Men,4,24692,Michael,O'Brien,,,297137,540,453.07157227244,
CAT 4 Men,5,43079,Andrew,Strobert,,,294739,510.38165963994,458.50459900541,
CAT 4 Men,6,46212,Todd,Ford,,,378340,540,463.93762573838,
CAT 4 Men,7,37638,Neil,Ireland,,,,269.4359479665,469.37065247136,
CAT 4 Men,8,37614,Robert,Reid,,,225934,381.81623147609,474.80367920433,
CAT 4 Men,9,32064,Michael,Powers,,,309345,275.3707881631,480.2367059373,
CAT 4 Men,10,46213,Chris,De lancey,,,46444,540,485.66973267027,
CAT 4 Men,11,44068,Jesse,Bulman,,,298056,432.60847107869,491.10275940325,
CAT 4 Men,12,46214,Rick,Randall,,,291677,540,496.53578613622,
CAT 4 Men,13,46215,Ivan,D. chapman,,,,540,501.96881286919,
CAT 4 Men,14,32063,Michael,Jancsy,,,,266.94114709811,507.40183960216,
CAT 4 Men,15,46216,Jason,Quagliata,,,360311,540,512.83486633514,
CAT 4 Men,16,46217,Stash,Merritt,,,,540,518.26789306811,
CAT 4 Men,17,46218,Jeffrey,Gagliardo,,,271192,540,523.70091980108,
CAT 4 Men,18,46219,Bryan,Hammer,,,311736,540,529.13394653405,
CAT 4 Men,19,46220,Ben,Moffatt,,,,540,534.56697326703,
CAT 4 Men,20,32050,Jay,Capers,,,183956,397.02964256361,540,
CAT 4 Men,21,29022,Michael,Schwenkbeck,,, 167111,380.03199198053,545.43302673297,
CAT 4 Men,22,46221,Steve,Goebel,,,295274,540,550.86605346595,
CAT 4 Men,23,37645,Sean,Goonan,,,291791,288.87189593299,556.29908019892,
CAT 4 Men,24,46222,Brian,Heppard,,,,540,561.73210693189,
CAT 4 Men,25,42589,Jon,Lathrop,,,,592.63898509954,567.16513366486,
CAT 4 Men,26,46223,Marc,Gillespie,,,,540,572.59816039784,
CAT 4 Men,27,37617,Andy,Helffrich,,,279217,448.68464517567,578.03118713081,
CAT 4 Men,28,23972,Howard,Johannessen,,,309815,580.78412493576,583.46421386378,
CAT 4 Men,29,46224,David,Dinolfo,,,,540,588.89724059675,
CAT 4 Men,30,46225,Kevin,Walter,,,230079,540,594.33026732973,
CAT 4 Men,31,4809,Gerry,Remsen,,,29530,624.93152400622,599.7632940627,
CAT 4 Men,32,34125,Chris,Makowski,,,255529,292.35016012146,605.19632079567,
CAT 4 Men,33,46226,Steve,Cass,,,,540,610.62934752864,
CAT 4 Men,34,46227,Augie,Grugnule,,,,540,616.06237426162,
CAT 4 Men,35,46228,Scott,Ingalls,,,,540,621.49540099459,
CAT 4 Men,36,46229,Scott,Romanowski,,,,540,626.92842772756,
CAT 4 Men,37,46230,Jamie,Pucci,,,,540,632.36145446053,
CAT 4 Men,38,46231,Rob,Dermody,,,,540,637.79448119351,
CAT 4 Men,DNF,34128,Daniel,Segar,,,302504,,,
CAT 4 Men,DNF,46232,Richard,Leyland,,,287539,,,
CAT 4 Women,1,46210,Ilana,Zatkowsky,,,326452,,,
JUNIORS (10-14),1,46209,James,Ireland,,,,,,
Masters 35+,1,16592,Andrew,Melnychenko,,,52777,273.88592628969,280.3379349732,
Masters 35+,2,2818,Christopher,Delisle,,, 40787,304.81874186974,305.47699501032,
Masters 35+,3,15744,Robert,Dietrick,,,204710,355.75511508457,330.61605504744,
Masters 35+,4,21919,Quinn,Mcfrederick,,,273368,413.03881656321,355.75511508457,
Masters 35+,5,3582,Bryan,Blake,,,214701,384.18839288454,380.89417512169,
Masters 35+,6,39174,Shawn,Conlon,,,,368.80176597432,406.03323515881,
Masters 35+,7,46246,Leo,Linder,,,,330,431.17229519593,
Masters 45+,1,3565,John,Roden,,,30280,230.66008545573,282.13741292497,
Masters 45+,2,3588,David,Faso,,, 11315,322.12347917605,295.04970299016,
Masters 45+,3,2363,Gregory,Drumm,,,181712,326.95676201411,307.96199305534,
Masters 45+,4,15745,Chris,Fuller,,,81765,346.6988632509,320.87428312053,
Masters 45+,5,877,Chuck,Quackenbush,,,70398,363.66153715383,333.78657318572,
Masters 45+,6,3590,Thomas,Emrich,,,85533,338.95970599308,346.6988632509,
Masters 45+,7,29003,Neil,Armstrong,,,475404,340.78116486487,359.61115331609,
Masters 45+,8,16586,Steve,Burdette,,,279283,373.40400737465,372.52344338128,
Masters 45+,9,4995,Robert,Nunnink,,,254005,452.9337352075,385.43573344647,
Masters 45+,10,32044,Scott,Bass,,,49767,445.6648442309,398.34802351165,
Masters 45+,11,4993,John,Poland,,,186089,481.64693819336,411.26031357684,
Masters 55+,1,790,Dave,Beals,,,195095,,,
Masters 55+,2,2229,Tim,Leonard,,,106471,,,
Masters 55+,3,3595,David,Burnside,,,5597,,,
Masters 55+,DNF,42496,Donald,Snoop,,,104325,,,
Men 1/2/3,1,16998,Daniel,Chabanov,,,264739,269.77305333472,200.22836037507,
Men 1/2/3,2,1923,Cory,Burns,,,133640,214.46039196403,205.55973637614,
Men 1/2/3,3,4959,Wayne,Bray,,,230528,250.52950668324,210.89111237722,
Men 1/2/3,4,14003,Dan,Staffo,,,149684,236.1588240523,216.22248837829,
Men 1/2/3,5,15729,Paul,Mesi,,,281614,220,221.55386437936,
Men 1/2/3,6,35573,Peter,Mancini,,,,232.17982454545,226.88524038044,
Men 1/2/3,7,36164,Ian,Byrd,,,151532,396.90918371103,232.21661638151,
Men 1/2/3,8,37624,Craig,Mattern,,,41747,225.9618316265,237.54799238258,
Men 1/2/3,9,7055,Corey,Knowles,,,275435,272.6015319982,242.87936838366,
Men 1/2/3,10,4985,Andy,August,,,2073,220,248.21074438473,
Men 1/2/3,11,43958,Nicholas,Bishop,,,227888,316.97462073221,253.5421203858,
Men 1/2/3,12,22521,Curtis,White,,,234696,331.73414078962,258.87349638688,
Men 1/2/3,13,29012,Lance,Johnson,,,283421,244.98990028008,264.20487238795,
Men 1/2/3,14,15735,Andrew,Lytwynec,,,271211,256.55473408837,269.53624838902,
Men 1/2/3,15,32057,Jeffrey,Ingraham,,,,378.57739074545,274.8676243901,
Men 1/2/3,16,4960,Jason,Urckfitz,,,206724,222.32240379486,280.19900039117,
Men 1/2/3,17,5985,Phillip,Mccarthy,,, 252701,342.0296539604,285.53037639224,
Men 1/2/3,18,39461,Garnett,Abbey,,,475360,407.26136363636,290.86175239332,
Men 1/2/3,19,44165,Buddendeck,Keith,,,243817,239.69763229417,296.19312839439,
Men 1/2/3,20,36123,Dan,Ipp,,,301422,520.8144093062,301.52450439546,
Men 1/2/3,DNF,20710,Peter,Hagerty,,,258621,,,
Men 1/2/3,DNF,17634,Gregg,Griffo,,,249028,,,
Men 3/4,1,46233,Brendan,Housler,,,278407,400,238.94704114061,
Men 3/4,2,32055,Robert,Schuler,,,262137,227.99644407788,248.42074460293,
Men 3/4,3,39709,Fred,Harle,,,303474,288.99537908592,257.89444806524,
Men 3/4,4,37637,Daniel,Barney,,,230661,267.940875046,267.36815152756,
Men 3/4,5,16535,Chris,Mooney,,,279759,286.40624401141,276.84185498988,
Men 3/4,6,39139,Jeff,Moote,The Hub Race Team,,356714,462.95443660937,286.3155584522,
Men 3/4,7,46234,Brian,Martina,,,161969,400,295.78926191451,
Men 3/4,8,17648,Paul,Knerr,,,226610,323.11994801647,305.26296537683,
Men 3/4,9,34131,Alex,Elkins,,,,400,314.73666883915,
Men 3/4,10,36123,Dan,Ipp,,,301422,520.8144093062,324.21037230146,
Men 3/4,11,4158,Joshua,Arvidson,,,1986,400.6406791008,333.68407576378,
Men 3/4,12,30197,Joseph,Bell,,,312778,296.93973376343,343.1577792261,
Men 3/4,13,3592,David,Valvo,,,157917,414.68698127577,352.63148268841,
Men 3/4,14,55919,Phillip,Nesbitt,,,268155,400,362.10518615073,
Men 3/4,15,15716,John,Crumlish,,,157071,332.36580893385,371.57888961305,
Men 3/4,16,46236,Mark,Blakley,,,271305,400,381.05259307537,
Men 3/4,17,32628,Gregory,Smaldone,FLCC/Chris Cookies/Swan Cycles,, 289507,400,390.52629653768,
Men 3/4,18,24692,Michael,O'Brien,,,297137,400,400,
Men 3/4,19,46238,Mike,Burri,,,113962,400,409.47370346232,
Men 3/4,20,32059,Scott,Mooney,,,291456,252.70274916568,418.94740692463,
Men 3/4,21,32051,Jeff,Baase,,,310368,370.69462686355,428.42111038695,
Men 3/4,22,232,Joseph,Toth,,,236410,572.25229555852,437.89481384927,
Men 3/4,23,29017,David,Ferrett,,,11520,385.56403607647,447.36851731159,
Men 3/4,24,46239,Matthew,Babcock,,,328010,400,456.8422207739,
Men 3/4,25,16596,Sean,Anderson,,,327958,352.85072620208,466.31592423622,
Men 3/4,26,3575,John,Ormsby,,,140052,403.76771555265,475.78962769854,
Men 3/4,27,39168,Brenden,Conway,,,300277,279.10038841412,485.26333116085,
Men 3/4,28,30206,Wesley,Hadzor,,,302861,385.89750285368,494.73703462317,
Men 3/4,29,32049,Cliff,Mckay,,,223386,433.33333333333,504.21073808549,
Men 3/4,30,46240,Brian,Gee,,,239375,400,513.6844415478,
Men 3/4,31,4978,Kyle,Watkins,,,285185,275.61751763032,523.15814501012,
Men 3/4,32,46241,Tim,Howland,,,212855,400,532.63184847244,
Men 3/4,33,34115,Scott,Griffin,,,237129,400,542.10555193476,
Men 3/4,34,46242,Gregory,Gray,,,176098,400,551.57925539707,
Men 3/4,35,46243,Jacob,Massey,,,,400,561.05295885939,
Men 3/4,DNF,46244,David,Frostclaps,,,,,,
Men 3/4,DNF,46245,Francis,Ciecierski,,,,,,
Men 3/4,DNF,29018,Graham,Marsh,,, 301368,,,
Men 3/4,DNF,17987,Ryan,Malinchak,,,128489,,,
Open Women,1,376,Arley,Kemmerer,,,240239,346.53855427984,351.25200643583,
Open Women,2,22232,Melissa,Bunn,,,,435.21693973945,369.00160514866,
Open Women,3,4955,Sarah,Krzysiak,,,233739,475.40751580704,386.7512038615,
Open Women,4,44179,Jessica,Snyder,,,259811,418.15463185506,404.50080257433,
Open Women,5,22673,Ruth,Sherman,,, 278482,386.34139229665,422.25040128717,
Open Women,6,5248,Emma,White,,,275988,457.98846840731,440,
Open Women,7,29040,Aly,Armstrong,,,475433,540.14285714286,457.74959871283,
Open Women,8,15756,Shana,Lydon,,,259894,453.56781314915,475.49919742567,
Open Women,9,5006,Katina,Walker,,, 31408,430.59731064399,493.2487961385,
Open Women,10,1216,Beth,Mason,,,101329,494.57692794238,510.99839485134,
Open Women,14,46248,Ellison,Park cyclocross,,,,440,528.74799356417,
Open Women,DNF,43972,Sophie,Matte,,,,,,
Open Women,DNF,28525,Vanessa,Mccaffery,,, 222557,,,
Open Women,DNF,46247,Casey,Kelly,,,324662,,,
