Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,8,26,558.68860753877,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,13,24,621.74196838139,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,9,10,653.18090021828,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,12,37,559.47633630569,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 4,4,4,,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,13,14,695.39964764578,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,22,27,657.25598577807,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,21,35,619.87730973075,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,33,44,675.21728693866,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,21,37,630.59466712004,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,17,30,630.14965036725,
Cross Revolution #3,2015-10-11,Cat. 4 Women,25,31,767.84862790363,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,34,48,697.8583593001,
MFG CX - North 40,2015-11-1,Cat 4 Women,23,29,689.35673242704,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,31,35,678.68785301981,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,19,21,664.56517167068,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,33,52,664.52655970855,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,13,19,634.59845299425,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,17,29,572.59553978167,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,26,32,642.72316829696,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,24,30,697.39335899058,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3/4 35+,4,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,34,38,673.15469031177,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,25,30,671.62551756638,
Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,3,5,,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,DNF,39,758.91692185142,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,11,16,662.66756672509,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,7,7,630.798975207,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,19,19,667.90310982587,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,11,13,730.02506959828,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,24,30,646.20664156997,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,11,13,715.85172314611,
Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,4,5,,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,12,13,641.27090782261,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,11,12,666.27286589532,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,22,25,697.79840719833,
Deschutes River CX Day 1,2019-10-26,Wave 2,36,40,519.63470516467,
