First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Zysk,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,18,71,386.91813500353,
Scott,Glowa,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,46,81,427.95724732401,
Gregory,Zysk,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,31,46,426.32529395685,
Scott,Glowa,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,67,90,496.25469105935,
Gregory,Zysk,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,26,52,369.15881607598,
James,English,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,26,56,378.42195399702,
Cort,Cramer,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,10,35,329.52750142382,
Gregory,Zysk,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,17,48,374.06193715993,
Peter,Sullivan,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,6,37,285.67492015943,
Cort,Cramer,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,7,37,294.46915707024,
James,English,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),15,21,421.8635946235,
Andreas,Taenzer,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),13,16,598.71268526965,
Cort,Cramer,Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,4,28,294.47407999332,
Andreas,Taenzer,Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,23,33,591.88014675418,
Cort,Cramer,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,2,45,290.94918799569,
Peter,Sullivan,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,39,45,524.6294994335,
Nicholas,Mashburn,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,44,127,357.80177270215,
Michael,Sabatini,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,120,127,550.16064146786,
Scott,Glowa,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,125,127,550.16064146786,
James,English,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,21,65,329.54753209299,
Michael,Sabatini,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,26,140,306.60318033774,
Nicholas,Mashburn,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,30,140,315.84877409436,
Scott,Glowa,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,87,140,447.59848512618,
Gregory,Zysk,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,17,45,466.83415173594,
Cort,Cramer,Canton Cup,2010-10-30,Elite Men 12 3,15,29,268.40214276943,
Nicholas,Mashburn,Canton Cup,2010-10-30,3/4 Men,11,108,314.62630167103,
Craig,Keasler,Canton Cup,2010-10-30,3/4 Men,107,108,582.23347125492,
James,English,Canton Cup,2010-10-30,Masters 45+ 34,9,59,308.39213412408,
Scott,Glowa,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,52,71,494.89147115672,
Peter,Sullivan,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,27,47,287.75177676085,
Peter,Sullivan,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,17,45,252.02829697031,
Brian,Hayes,Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),8,13,331.07885468497,
Brian,Hayes,Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),11,17,282.26721541824,
Peter,Sullivan,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,3,52,256.95856229808,
Gregory,Zysk,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,29,52,446.5176336089,
Cort,Cramer,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,16,52,290.19934104637,
Michael,Sabatini,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,10,57,306.19817743006,
Scott,Glowa,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,40,57,482.0765947487,
Nicholas,Mashburn,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,17,124,328.11590677476,
Christopher,Bailey,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,34,124,384.33323614652,
Scott,Glowa,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,62,124,476.92648452354,
Peter,Sullivan,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,18,56,280.76926929077,
Gregory,Zysk,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,32,68,466.36681222192,
Brian,Hayes,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,22,117,338.63787715402,
Nicholas,Mashburn,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,36,117,384.09264304256,
Scott,Glowa,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,47,117,419.80710195499,
Christopher,Bailey,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,53,117,439.28771590723,
Cort,Cramer,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,33,55,309.69487732865,
Nicholas,Mashburn,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,25,61,277.98888540321,
Scott,Glowa,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,34,61,321.46317997478,
Cort,Cramer,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,40,61,350.44604302249,
Michael,Sabatini,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,12,119,310.44070937263,
Nicholas,Mashburn,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,15,119,317.55784040747,
Scott,Glowa,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,57,119,417.19767489526,
Peter,Sullivan,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,29,72,285.65048140034,
Cort,Cramer,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,57,76,329.3252752561,
James,English,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,27,75,361.33734160848,
Gregory,Zysk,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,47,75,468.14352599166,
Brian,Hayes,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),10,17,284.66740493291,
Michael,Sabatini,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,9,114,289.7642284114,
Nicholas,Mashburn,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,12,114,297.90490040474,
Scott,Glowa,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,47,114,392.87940699371,
Christopher,Bailey,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,56,114,417.30142297373,
Peter,Sullivan,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,19,76,245.38213338847,
Cort,Cramer,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,61,81,340.92095370332,
Gregory,Zysk,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,57,78,509.09736049808,
Gregory,Zysk,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,18,77,418.93379192245,
Michael,Sabatini,Sucker Brook Cross,2010-09-26,3 Men                                 ,8,62,330.49153806399,
Brian,Hayes,Sucker Brook Cross,2010-09-26,3 Men                                 ,14,62,352.88979757367,
Scott,Glowa,Sucker Brook Cross,2010-09-26,3 Men                                 ,16,62,360.35588407689,
James,English,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,26,44,452.75526378016,
Brian,Hayes,Crossin 4 Canines,2010-09-25,Cat 3/4,6,33,335.96115119234,
Peter,Sullivan,Cross Vegas,2010-09-22,Elite Men,62,102,250.01851260277,
Cort,Cramer,Cross Vegas,2010-09-22,Elite Men,88,102,305.76717886505,
Peter,Sullivan,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,25,48,308.58698452813,
Michael,Sabatini,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,20,99,337.40484357936,
Nicholas,Mashburn,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,30,99,363.48615875462,
Scott,Glowa,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,79,99,491.28460311344,
Peter,Sullivan,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,20,48,281.72729662572,
Michael,Sabatini,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,15,97,340.82616537216,
Nicholas,Mashburn,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,26,97,361.16717102548,
Scott,Glowa,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,76,97,453.62628763148,
Gregory,Zysk,Quad Cross,2010-09-12,Men 1/2/3 45+,23,35,446.52499518173,
James,English,Quad Cross,2010-09-12,Men 1/2/3 35+,28,42,344.12855999169,
Michael,Sabatini,Quad Cross,2010-09-12,Men Intermediate Cat 3,3,61,309.37341064583,
Brian,Hayes,Quad Cross,2010-09-12,Men Intermediate Cat 3,13,61,347.30465549035,
Nicholas,Mashburn,Quad Cross,2010-09-12,Men Intermediate Cat 3,25,61,392.82214930377,
Scott,Glowa,Quad Cross,2010-09-12,Men Intermediate Cat 3,52,61,495.23651038397,
Peter,Sullivan,Quad Cross,2010-09-12,Men 1/2/3/Pro,17,38,283.52302641359,
Cort,Cramer,Quad Cross,2010-09-12,Men 1/2/3/Pro,22,38,307.41543513408,
Scott,Glowa,Quad Cross,2010-09-12,Men 1/2/3/Pro,31,38,350.42177083098,
Scott,Glowa,Palmer Jungle Cross,2010-08-29,CAT 3/4,38,41,,
Michael,Sabatini,Monson Cyclocross,2010-08-28,CAT 3/4,32,35,520.11976258527,
Scott,Glowa,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,12,46,349.25593042757,
Michael,Sabatini,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,46,46,,
Gregory,Zysk,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,13,26,390.70277602494,
Gregory,Zysk,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,15,40,387.72100992058,
Gregory,Zysk,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,40,53,401.8562214426,
Gregory,Zysk,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,3,42,395.45581834548,
Justin,Spinelli,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,6,30,192.16678810593,
Cort,Cramer,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,5,47,295.41423266672,
Guenter,Hufer,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,14,38,254.13586946334,
Justin,Spinelli,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,39,38,,
James,English,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,16,45,377.94643551273,
Matt,Simpson,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,14,32,345.99260643967,
Gregory,Zysk,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,24,32,456.9908291111,
Cort,Cramer,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,5,46,293.64525700874,
Guenter,Hofer,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,3,33,296.00987822918,
Gregory,Zysk,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,17,18,,
Matthew,Simpson,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,65,94,447.52982894008,
Matthew,Simpson,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,15,108,308.58079351133,
Justin,Spinelli,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,2,25,234.86125997106,
Guenter,Hofer,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,11,25,310.97246222923,
Gregory,Zysk,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,1,17,391.47152581096,
Justin,Spinelli,Canton Cup,2009-10-31,Elite Men,2,40,208.79616412373,
James,English,Canton Cup,2009-10-31,Masters 45+ Cat 34,3,61,332.29218163928,
Michael,Sabatini,Canton Cup,2009-10-31,Men Cat 34,37,76,436.00167370723,
Peter,Sullivan,Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,14,37,282.55420390058,
Cort,Cramer,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,31,43,317.07441395123,
Gregory,Zysk,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,6,51,417.66261518274,
Peter,Sullivan,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,6,30,318.52398859328,
Justin,Spinelli,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,12,55,199.39267346448,
Cort,Cramer,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,48,55,343.87306499388,
Guenter,Hofer,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,6,100,307.76718055133,
Gregory,Zysk,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,3,61,395.00154994139,
Guenter,Hofer,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,8,104,302.72954247731,
Justin,Spinelli,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,7,61,189.27991093553,
Cort,Cramer,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,37,61,314.40806214559,
Matthew,Simpson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,11,101,324.39207369802,
Michael,Sabatini,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,43,101,413.52945398334,
Gregory,Zysk,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,12,94,432.43873637281,
Michael,Sabatini,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,57,110,430.21206041128,
Justin,Spinelli,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,28,75,261.48529422737,
Justin,Spinelli,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,5,43,197.19429947265,
Guenter,Hofer,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,12,91,339.32374195382,
Justin,Spinelli,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,4,39,190.45980912496,
Cort,Cramer,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,35,39,357.61997096252,
Guenter,Hofer,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,11,79,331.29040312198,
Cort,Cramer,Cross Vegas,2009-09-23,Elite Men,79,105,280.13874983581,
Gregory,Zysk,Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,7,58,421.83089219703,
Michael,Sabatini,Quadcross,2009-09-13,Men 3/4 35+,8,43,375.03214286888,
Gregory,Zysk,Quadcross,2009-09-13,Cat 4 Men,4,91,429.40123662865,
Cort,Cramer,Quadcross,2009-09-13,Men P/1/2/3,11,16,364.51821362658,
Gregory,Zysk,Blunt Park Cyclocross Race,2009-08-23,Cat 4,9,51,456.98779803974,
Gregory,Zysk,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,26,62,460.7344381119,
