Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast CX #1,2018-09-1,Junior Boys 10-14,4,5,,
Central Coast CX #2,2018-09-8,Junior Boys 10-14,5,7,681.05909466484,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,4,5,,
Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,4,5,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,7,9,735.71910961558,
Coyote Valley Cross,2018-12-8,Men Junior 10-12,4,6,684.30047733408,
Central Coast Cyclocross Series,2019-01-13,Men Junior 10-14 Open,3,5,,
Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,9,11,731.51472956163,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,9,14,666.86289003258,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,9,14,666.00655283382,
Central Coast Cyclocross Series,2019-11-17,Men Junior 11-12 Open,3,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,6,17,587.94594405976,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,3,13,576.25300692966,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,4,14,561.21295328325,
Cross Infestation,2021-12-5,Junior Boys 10-14,6,16,590.2988769238,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,8,11,685.15647094021,
VSRTCX 2022,2022-09-24,Junior Men 10-14,8,18,630.45431943365,
Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,6,13,625.03264188886,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Advanced Middle School Boys,3,5,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,7,15,619.16502220746,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 9 - 14,7,14,604.67068138674,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Advanced Middle School Boys,3,8,530.04526454896,
Nutty Cross,2022-11-20,Junior Boys,3,5,,
CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,4,11,591.73857595269,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,15,18,476.22759348822,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,29,52,533.32756469522,
VSRTCX,2023-09-23,B Men,20,25,435,
VSRTCX,2023-09-23,Junior Men 10-14,4,19,543.38454477656,
Mare Island PedalFest,2023-09-24,B Men,14,34,387.09624367666,
Mare Island PedalFest,2023-09-24,Junior Men 10-14,6,19,600.81250382839,
Bariani CX,2023-10-8,Jr. men 10-14,4,10,507.86038375008,
Bariani CX,2023-10-8,B Men,9,14,426.9540870393,
Cross Infestation,2023-12-3,Junior Men 9-14,3,12,464.10751454332,
