Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,7,28,474.21857934605,
Rainey Park Cyclocross,2021-11-20,Men Cat 5,12,48,486.32302228531,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,1,27,439.31242973056,
HPCX,2022-10-16,Men Senior Cat3/4,36,75,446.6341115251,
Croton Cross,2022-10-29,Men Senior Cat4,11,36,469.57615274175,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,19,36,530.88362446288,
Croton Cross,2023-10-7,Men Senior Cat4,11,32,440.06167313053,
Croton Cross,2023-10-8,Men Senior Cat4,21,32,538.13937588346,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,19,41,493.31533479532,
HPCX,2023-10-15,Men Senior Cat3/4,24,43,467.17100045139,
Beastcross,2023-11-5,Men Senior Cat4,9,22,504.22946159629,
