Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,73,84,661.71296630004,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,44,53,644.1137498162,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,40,42,629.89197760074,
Turkey Cross,2012-11-22, Mens C  ,35,54,647.37739039178,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,5,5,,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,DNF,48,626.11426245423,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,26,40,579.78541147711,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,18,20,653.33641776896,
Back to Basics Cyclocross Series,2013-09-25,C Men,22,41,544.82916666667,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,23,31,605.84357038075,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,29,40,580.68043273257,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,85,103,604.70284104856,
Feedback Cup,2014-11-2,Men MM  45+ 4,20,31,548.25351231917,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,30,39,655.04999760707,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,DNF,85,626.99148173919,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,54,83,563.70731707317,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Feedback Cup,2015-11-1,Men MM 50+ 4,11,15,646.95111262022,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,22,31,613.19778821376,
Back 2 Basics Cyclocross,2017-08-30,Men C,41,65,574.24990897941,
Back 2 Basics Cyclocross,2017-09-13,Men C,40,61,597.40058529621,
Feedback Cup,2017-10-28,Men MM 50+ 4,17,24,629.52229987569,
Back 2 Basics,2018-08-29,Men C,40,71,555.21823915171,
Back 2 Basics,2018-09-12,Men C,34,67,563.27229417043,
Back 2 Basics,2018-09-19,Men C,44,70,595.17877254935,
Back 2 Basics CX,2019-09-18,Men C,43,65,646.12254151298,
