Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col  A,1,17478,Scott,Funston,Colorado Mesa University,39:29.8,270185,188.26975013103,188.26975013103,
Men Col  A,2,108264,Grant,Ellwood,CU Boulder,39:45.0,298725,199.50663048686,210.04524756257,
Men Col  A,3,139648,Guy,Leshem,Fort Lewis College,39:48.4,586454,245.795635662,223.26493158035,
Men Col  A,4,63994,Daxton,Mock,Colorado Mesa University,40:04.6,380296,249.376193421,236.48461559813,
Men Col  A,5,204514,Sindre,Hvesser brein,Colorado Mesa University,41:13.0,606294,292.66272544722,249.70429961591,
Men Col  A,6,169255,Cobe,Freeburn,Fort Lewis College,41:44.4,508007,232.38211733951,262.92398363369,
Men Col  A,7,89705,Tydeman,Newman,Colorado Mesa University,42:22.3,496565,259.62460985572,276.14366765147,
Men Col  A,8,94067,Luke,Elphingstone,Colorado Mesa University,42:23.2,386429,300.66174470391,289.36335166925,
Men Col  A,9,124205,Henry,Mcalvanah,Colorado Mesa University,43:02.7,364854,356.75685299457,302.58303568703,
Men Col  A,10,180051,Bryce,Pfuetze,University of Colorado Boulder,44:00.0,548085,403.56578728722,315.80271970481,
Men Col  A,11,188222,Peyton,Wilkerson,Colorado Mesa University,44:02.9,574507,325.56440202714,329.02240372259,
Men Col  A,12,168328,Ethan,Cefus,Colorado School of Mines,45:09.6,474597,387.82912442872,342.24208774037,
Men JM 11-12,1,195532,Ian,Giebel,Avout Racing,17:53.8,602055,534.20682770627,469.96294154988,
Men JM 11-12,2,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,18:00.2,579983,510.02743919669,482.60920470487,
Men JM 11-12,3,185874,Tanner,Kast,Avout Racing,18:19.9,587024,538.01387446924,495.25546785987,
Men JM 11-12,4,195536,William,Baiotto,Avout Racing,18:29.6,601935,586.47203270642,507.90173101486,
Men JM 11-12,5,195829,Brooks,Lee,Boulder Junior Cycling,18:49.6,602076,588.5557397279,520.54799416986,
Men JM 11-12,6,199246,Trevor,Hall,Boulder Junior Cycling,18:54.4,613674,548.48996326856,533.19425732485,
Men JM 11-12,7,174878,Xavier,Allen,,18:54.8,568169,616.20656437499,545.84052047984,
Men JM 11-12,8,195534,Aidan,Cameron,Boulder Junior Cycling,18:59.8,603046,629.10094430219,558.48678363484,
Men JM 11-12,9,172228,Cavan,Bales,Boulder Junior Cycling,19:11.6,539214,514.38890621205,571.13304678983,
Men JM 11-12,10,185873,Gavin,Sanders,Avout Racing,19:12.4,584066,617.50689175477,583.77930994482,
Men JM 11-12,11,188223,Eero,White,Boulder Junior Cycling,19:13.6,582463,599.45916462858,596.42557309982,
Men JM 11-12,12,195533,Zj,Chenault,Boulder Junior Cycling,19:26.7,602754,549.91582603363,609.07183625481,
Men JM 11-12,13,186829,Charlie,Mohr,Boulder Junior Cycling,19:48.5,583157,704.01585406428,621.7180994098,
Men JM 11-12,14,199247,Cooper,Wrench,,19:49.6,624707,615.55832228349,634.3643625648,
Men JM 11-12,15,173590,Jaxon,Ruderman,Avout Racing,21:07.1,541033,625.92930706484,647.01062571979,
Men JM 11-12,16,195539,Brady,Ricci,Boulder Junior Cycling,21:11.5,601813,700.18758817735,659.65688887478,
Men JM 11-12,17,200373,Cooper,Mcdonagh,Avout Racing,21:14.4,625369,725.26821888861,672.30315202978,
Men JM 11-12,18,173592,Landon,Davis,Boulder Junior Cycling,21:18.5,566194,675.70955586006,684.94941518477,
Men JM 11-12,19,185881,Benjamin,Zuflacht,Avout Racing,21:28.8,562954,664.51789823624,697.59567833976,
Men JM 11-12,20,186151,Jacob,Cox,,21:41.2,588102,695.11226842791,710.24194149476,
Men JM 11-12,21,199248,Kyson,Webb,Boulder Junior Cycling,22:07.8,624520,684.23584080369,722.88820464975,
Men JM 11-12,22,195546,Luke,Brodnicki,,22:25.5,601921,684.8551907215,735.53446780475,
Men JM 11-12,23,200641,Bumba,Hendrick,Boulder Junior Cycling,26:08.7,601925,783.98090726127,748.18073095974,
Men JM 11-12,24,200638,Atticus,Beard,,@ 1 Lap,,735.97393494609,760.82699411473,
Men JM 13-14,1,185864,Nathan,Riemer,Boulder Junior Cycling,30:00.5,587399,502.85825708621,417.70375660474,
Men JM 13-14,2,142734,Jack,Higley,,30:05.6,515624,477.5769714931,431.61069070542,
Men JM 13-14,3,172222,Kannon,Johnson,,30:29.0,564261,493.81332414329,445.5176248061,
Men JM 13-14,4,186819,Desmond,Mohr,Boulder Junior Cycling,31:24.4,556326,517.68578529477,459.42455890678,
Men JM 13-14,5,177706,Oliver,Waldron,Avout Racing,31:58.5,602234,468.7089476143,473.33149300746,
Men JM 13-14,6,159081,Connnor,Beshore,Boulder Junior Cycling,32:14.2,542105,564.73826045731,487.23842710815,
Men JM 13-14,7,195874,Leo,Legault,Boulder Junior Cycling,32:26.9,602934,573.09435737418,501.14536120883,
Men JM 13-14,8,177492,Tucker,Platte,Avout Racing,32:35.8,567527,547.28009801909,515.05229530951,
Men JM 13-14,9,158456,Zane,Copeland,Boulder Junior Cycling,32:39.7,541245,568.26570605029,528.95922941019,
Men JM 13-14,10,177489,Karl,Bryan,Boulder Junior Cycling,32:59.3,579880,553.82076482665,542.86616351087,
Men JM 13-14,11,144168,Rowan,Cattau,Boulder Junior Cycling,33:28.8,516058,551.9662270032,556.77309761155,
Men JM 13-14,12,134515,Evan,Sands,,33:41.0,484107,542.40785959227,570.68003171224,
Men JM 13-14,13,204523,Evan,Turner,Avout Racing,36:27.4,558894,604.92068871532,584.58696581292,
Men JM 13-14,14,177491,Penn,Haislmaier,Boulder Junior Cycling,38:12.6,568549,635.42669678023,598.4938999136,
Men JM 13-14,15,185865,Andrew,Vanvleet,Boulder Junior Cycling,38:36.9,587621,719.49342015667,612.40083401428,
Men JM 13-14,16,172699,Henry,Cox,Alpha Bicycle Co. - Groove Subaru,38:38.3,566410,625.7958595324,626.30776811496,
Men JM 13-14,17,195552,Jasper,Strauss,Boulder Junior Cycling,39:24.3,602349,679.86358508061,640.21470221564,
Men JM 13-14,18,185866,Max,Hendrick,Boulder Junior Cycling,@ 1 Lap,587884,658.86253399946,654.12163631632,
Men JM 13-14,19,200598,Tom,Watts,,@ 1 Lap,624977,665.75265736163,668.02857041701,
Men JM 13-14,20,200604,George,Watts,,@ 1 Lap,625374,686.20652104365,681.93550451769,
Men JM 13-14,21,199241,Benjamin,Codevilla,,@ 1 Lap,624437,702.20693691303,695.84243861837,
Men JM 13-14,22,200605,James,Watts,,@ 1 Lap,625373,717.12299773878,709.74937271905,
Men JM 15-16,1,179528,Luke,Walter,Boulder Junior Cycling,41:43.3,587841,341.10917341366,304.06024933562,
Men JM 15-16,2,144182,Eli,Deboom,Boulder Junior Cycling,42:32.7,517532,359.42371616674,320.48837365135,
Men JM 15-16,3,120650,Benjamin,Bravman,Boulder Junior Cycling,42:39.7,484637,322.37303415496,336.91649796709,
Men JM 15-16,4,204511,Cade,Shortridge,,43:53.9,584268,412.81024571783,353.34462228283,
Men JM 15-16,5,173187,Kai,Peterka,Avout Racing,43:55.8,544998,372.62093160413,369.77274659857,
Men JM 15-16,6,172226,Gunner,Johnson,,44:18.3,564260,392.92517847526,386.20087091431,
Men JM 15-16,7,124621,Henry,Walsh,Avout Racing,45:38.3,486997,379.01989577666,402.62899523005,
Men JM 15-16,8,125442,Kalen,Brown,Boulder Junior Cycling,45:55.5,478397,492.56027771835,419.05711954579,
Men JM 15-16,9,145007,Edward,Ebright,Avout Racing,46:06.2,504864,420.97048772305,435.48524386153,
Men JM 15-16,10,158484,Collin,Hartman,Avout Racing,46:27.0,539502,486.77074688177,451.91336817727,
Men JM 15-16,11,144113,Dylan,Haynes,Boulder Junior Cycling,46:32.9,518685,519.07865876456,468.341492493,
Men JM 15-16,12,124619,Jack,Elphingstone,Boulder Junior Cycling,@ 1 Lap,458617,490.97170883586,484.76961680874,
Men JM 15-16,13,192363,Neo,Monti di sopra,,@ 1 Lap,590296,450,501.19774112448,
Men JM 15-16,14,195826,Robert,Peters,Avout Racing,@ 1 Lap,602615,572.06324845548,517.62586544022,
Men JM 15-16,15,127688,Ian,Edwards,Avout Racing,@ 1 Lap,457356,560.55086764656,534.05398975596,
Men JM 15-16,16,128729,Ronan,Pollock,Rage Cycling Team,@ 1 Lap,518356,621.02496029953,550.4821140717,
Men JM 17-18,1,189322,Vaughn,Veenendaal,Boulder Junior Cycling,40:13.0,486377,259.77204838049,234.09924068988,
Men JM 17-18,2,188807,Johnny,Stanzione,Boulder Junior Cycling,40:18.1,577734,316.68561763034,251.01648291658,
Men JM 17-18,3,110072,Magnus,White,Boulder Junior Cycling,40:48.1,448579,250.72440230049,267.93372514328,
Men JM 17-18,4,188808,Adam,Mote,Avout Racing,41:12.4,583878,269.09919481327,284.85096736999,
Men JM 17-18,5,131803,Leif,Bryan,Boulder Junior Cycling,41:30.4,565063,297.36137100581,301.76820959669,
Men JM 17-18,6,110934,Luke,Robinson,Boulder Junior Cycling,42:04.7,443774,344.26067001606,318.68545182339,
Men JM 17-18,7,105087,Michael,Watkins,Boulder Junior Cycling,42:16.8,414448,327.37572304052,335.6026940501,
Men JM 17-18,8,185869,Richard,Morris,,42:39.1,583468,403.93817162865,352.5199362768,
Men JM 17-18,9,61924,Nicholas,Boni,Boulder Junior Cycling,43:36.7,362612,373.94262735585,369.4371785035,
Men JM 17-18,10,120324,Adriano,Lucero,,43:42.1,456914,387.75922748473,386.35442073021,
Men JM 17-18,11,125437,Beckett,Mcvoy,Boulder Junior Cycling,44:23.5,487409,404.74344268876,403.27166295691,
Men JM 17-18,12,146045,Graydon,Abel,Boulder Junior Cycling,44:36.6,602558,421.4242765657,420.18890518361,
Men JM 17-18,13,195918,Trey,Barber,GS Forza Cycling,45:11.2,576562,422.44252964348,437.10614741032,
Men JM 17-18,14,174877,Sam,Pflugh,Rage Cycling Team,45:20.8,568142,457.37599930308,454.02338963702,
Men JM 17-18,15,187625,Michael,Dobronyi,Denver Dynamo,45:55.2,579251,420.18890518361,470.94063186372,
Men JM 17-18,16,199213,Chandler,Hill,,46:09.1,612435,459.47796598915,487.85787409043,
Men JM 17-18,17,204512,Brodin,Morrison,,46:14.1,614038,438.78301559576,504.77511631713,
Men JM 17-18,18,199008,Luke,Holloway,Boulder Junior Cycling,46:34.4,606068,517.30597273914,521.69235854383,
Men JM 17-18,19,195932,Joseph,Elliott,BUILD Cycling Academy,47:26.6,603007,431.68797531763,538.60960077054,
Men JM 17-18,20,179530,Jonathan,Meyer,,47:26.7,557438,438.228529529,555.52684299724,
Men JM 17-18,21,128727,Gavin,Pollock,Ciclismo,48:03.1,467489,459.58557842419,572.44408522394,
Men JM 17-18,22,204505,Carson,Mead,,51:01.9,626676,489.53066908492,589.36132745065,
Men JM 17-18,23,195519,Kjelstrom,Hendrick,Boulder Junior Cycling,@ 1 Lap,574373,569.64816230531,606.27856967735,
Men JM 9-10,1,186827,Braden,Meegan,Avout Racing,18:30.5,588540,586.45876831376,490.26431171745,
Men JM 9-10,2,201588,Crew,Wrench,,20:18.4,625669,556.82340422316,518.67267652789,
Men JM 9-10,3,195545,Dathan,Webb,Boulder Junior Cycling,20:53.6,602027,567.97650469237,547.08104133834,
Men JM 9-10,4,199267,Ryder,Swaim,,21:20.1,624659,712.14590549291,575.48940614878,
Men JM 9-10,5,199258,Theodore,Hulslander,Boulder Junior Cycling,21:25.1,622937,575.90935658487,603.89777095923,
Men JM 9-10,6,199259,Benjamin,Gibson,Boulder Junior Cycling,22:58.5,624572,632.30613576967,632.30613576967,
Men JM 9-10,7,200621,Kai,Allen,,23:34.7,625381,634.01591622889,660.71450058011,
Men JM 9-10,8,199261,Nico,Girotto,Boulder Junior Cycling,25:34.2,624739,638.95284236305,689.12286539056,
Men JM 9-10,9,195547,Ryder,Michalik,Boulder Junior Cycling,25:43.3,602064,631.33978396728,717.531230201,
Men JM 9-10,10,200625,Truman,Inbody,,25:43.4,625517,665.77301989498,745.93959501144,
Men JM 9-10,11,200628,Maddox,Sturniolo,Boulder Junior Cycling,25:44.4,624710,714.10205748439,774.34795982189,
Men JM 9-10,DNF,201590,Nicolai,Baldwin,,DNF,625841,664.63950466853,831.16468944277,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,48:42.5,363631,263.10647201845,229.72016441282,
Men MM 40+,2,30107,Matt,Davies,AES,49:39.4,363289,266.97043978171,240.02342052755,
Men MM 40+,3,26430,Carlos,Casali,Franco Factory Racing,49:50.0,216719,274.3207441333,250.32667664229,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,AES,50:01.0,455109,301.92812277825,260.62993275702,
Men MM 40+,5,203236,Daniel,Porter,NoCo Cycling Project,50:01.1,214597,269.48586695375,270.93318887176,
Men MM 40+,6,205263,Janson,Turner,,50:23.4,163361,290.36676509386,281.23644498649,
Men MM 40+,7,26429,Grant,Holicky,Stages Cycling,50:34.8,173244,279.66103514311,291.53970110123,
Men MM 40+,8,78195,Thomas,Meiser,Feedback Sports Racing,50:56.4,23951,325.08430370913,301.84295721596,
Men MM 40+,9,26812,Ross,Delaplane,Feedback Sports Racing,50:56.5,9105,241.612365817,312.1462133307,
Men MM 40+,10,4063,Tim,Faia,Trek Cyclocross Collective,51:07.6,40096,319.63835562382,322.44946944544,
Men MM 40+,11,126680,Chad,Sigler,Physio Racing,51:13.8,148738,363.66249390438,332.75272556017,
Men MM 40+,12,48820,Jason,Hochreiter,,51:17.6,311773,374.99941845345,343.05598167491,
Men MM 40+,13,110082,Patrick,J gallegos,Full Cycle Cyclocross Team,51:21.9,78794,318.57896853798,353.35923778964,
Men MM 40+,14,110947,Aaron,Provance,Boulder Cycle Sport,51:33.1,434215,387.3399476396,363.66249390438,
Men MM 40+,15,78316,Brian,Aiken,Feedback Sports Racing,51:53.4,387832,352.36986848216,373.96575001911,
Men MM 40+,16,20495,William,Pankonin,Modern Market Racing p/b GR Capital Par,51:59.6,273937,425.58553519521,384.26900613385,
Men MM 40+,17,94078,Dan,Schrad,Physio Racing,52:04.2,414870,357.62436229341,394.57226224858,
Men MM 40+,18,148015,William,Allen,Feedback Sports Racing,52:09.7,186832,373.74391919206,404.87551836332,
Men MM 40+,19,189353,Tony,Fraij,Sonic Boom Racing,52:20.2,500831,419.43308755061,415.17877447806,
Men MM 40+,20,142723,William,Howe,Great Divide Brewing Company,52:23.7,364392,444.45753660136,425.48203059279,
Men MM 40+,21,61999,Ike,Nicoll,Chalet/Celebrity Home Loans,52:51.8,309457,392.22521541185,435.78528670753,
Men MM 40+,22,117832,Ewen,North,,52:54.3,456836,420.33041220732,446.08854282226,
Men MM 40+,23,26519,Ben,Frost,Great Divide Brewing Company,53:15.1,201127,454.10298348193,456.391798937,
Men MM 40+,24,12321,Greg,Gorrell,Feedback Sports Racing,53:28.8,221265,427.8339481083,466.69505505173,
Men MM 40+,25,94035,Charley,Dean,Rally Sport Cycling Team,53:57.3,336978,470.84786675362,476.99831116647,
Men MM 40+,26,100805,Jeremy,Ostrowski,Reynolds Roofing Racing,56:23.2,350446,400,487.3015672812,
Men MM 40+,27,75133,Steven,Morozowich,Durango Devo,@ 1 Lap,82579,375.48944171675,497.60482339594,
Men MM 40+ 3,1,26329,Kirk,Groves,Palmares Racing,37:08.2,14305,410.66268050624,325.17289805309,
Men MM 40+ 3,2,26211,Bill,Pfaffendorf,Worst Team Ever,37:20.0,160628,392.65389892012,332.76002226092,
Men MM 40+ 3,3,99528,Brian,Bouchard,Avout Racing,37:25.6,367091,371.75371611353,340.34714646875,
Men MM 40+ 3,4,27247,Nathan,Meyers,Avout Racing,37:26.1,567933,368.96875858766,347.93427067658,
Men MM 40+ 3,5,26878,Darrin,Johnson,,37:51.6,17923,383.26143691843,355.52139488442,
Men MM 40+ 3,6,118080,Christopher,Conley,,37:58.5,368888,427.43765173047,363.10851909225,
Men MM 40+ 3,7,26192,Jon,Maule,,37:59.2,117534,412.56408405669,370.69564330008,
Men MM 40+ 3,8,159093,Scott,Meadows,Old School Industries,38:07.0,364256,401.42771631148,378.28276750791,
Men MM 40+ 3,9,172238,Clyde,Wright,Physio Racing,38:14.7,331160,383.90864952794,385.86989171574,
Men MM 40+ 3,10,26534,Josh,Gray,,38:24.9,207507,455.44405129988,393.45701592357,
Men MM 40+ 3,11,99350,Justin,Paulsen,,38:32.9,414744,400.40304886233,401.04414013141,
Men MM 40+ 3,12,91045,Christopher,Mcstay,Rocky Mountain Road Club,38:47.4,392847,447.58128629019,408.63126433924,
Men MM 40+ 3,13,164948,Richard,Price,Beyond Category Coaching,38:49.4,542759,443.44626283444,416.21838854707,
Men MM 40+ 3,14,144104,Jacob,Dewalt,Physio Racing,38:51.1,434094,483.64072467182,423.8055127549,
Men MM 40+ 3,15,26008,Jake,Lueckel,Gates Carbon Drive,38:55.5,76599,391.3314405576,431.39263696273,
Men MM 40+ 3,16,172249,Tyrone,Branch,Grvl Dnkys,39:03.5,390014,446.15096291282,438.97976117056,
Men MM 40+ 3,17,144096,Damon,Brandt,Palmares Racing,39:12.4,477408,446.98280784397,446.5668853784,
Men MM 40+ 3,18,26394,Andrew,Feeney,,39:20.2,164755,400,454.15400958623,
Men MM 40+ 3,19,138816,Daniel,Reback,Groove Subaru Excel Sports,39:30.6,141562,466.88969041589,461.74113379406,
Men MM 40+ 3,20,26442,Ivy,Koger,,39:37.1,19574,389.81106779594,469.32825800189,
Men MM 40+ 3,21,110460,Tom,Leahy,Modern Market Racing p/b GR Capital Par,39:43.2,81447,493.40194460662,476.91538220972,
Men MM 40+ 3,22,132864,William,A raatz,Sonic Boom Racing,39:54.7,412210,455.71349978135,484.50250641755,
Men MM 40+ 3,23,41538,Benjamin,Ollett,Denver Dynamo,40:24.5,191650,568.7705199745,492.08963062539,
Men MM 40+ 3,24,29997,Bill,Manning,Sonic Boom Racing,40:30.4,22398,496.0106579239,499.67675483322,
Men MM 40+ 3,25,153800,Shane,Garman,,40:44.9,361904,482.50880841345,507.26387904105,
Men MM 40+ 3,26,98058,Shawn,Kingrey,Capital Gainz,40:57.3,167284,468.87891381931,514.85100324888,
Men MM 40+ 3,27,75133,Steven,Morozowich,Durango Devo,40:58.6,82579,375.48944171675,522.43812745671,
Men MM 40+ 3,28,26654,Jonathan,Day,Team Rio Grande,41:24.0,55555,532.2435645504,530.02525166454,
Men MM 40+ 3,29,6864,Matthew,Davis,Natural Grocers Cycling Team,41:31.1,386447,489.61547416965,537.61237587238,
Men MM 40+ 3,30,101765,Todd,F gray,,41:54.8,417080,528.12352126542,545.19950008021,
Men MM 40+ 3,31,26300,Jeffrey,Homan,NoCo Cycling Project,44:17.6,188296,581.83020873456,552.78662428804,
Men MM 40+ 3,32,9331,Chris,Hamilton,,45:09.7,307709,570.27136003017,560.37374849587,
Men MM 40+ 3,DNF,94963,Alan,J hills,,DNF,46169,428.986398214,575.54799691153,
Men MM 40+ 3,DNF,117826,Brian,T moore,Racer X Cycling  / ColoBikeLaw,DNF,68584,456.26148619197,575.54799691153,
Men MM 40+ 4,1,198199,Bert,Baiotto,Avout Racing,38:26.9,217010,438.11546080944,411.55031148057,
Men MM 40+ 4,2,140948,Greg,Walker,,38:39.1,407602,430.53266505473,420.06880710674,
Men MM 40+ 4,3,57172,Daniel,Mellish,,38:53.7,248798,540,428.58730273291,
Men MM 40+ 4,4,12318,Mike,Hogan,,39:20.2,,540,437.10579835908,
Men MM 40+ 4,5,26532,Christopher,Taylor,Palmares Racing,39:25.7,263943,474.41505029845,445.62429398525,
Men MM 40+ 4,6,30110,Michael,Welker,Primal - Audi Denver,39:27.0,227319,465.46742203583,454.14278961142,
Men MM 40+ 4,7,162924,Richard,Scudney,Sonic Boom Racing,39:37.2,300507,537.4693062445,462.66128523759,
Men MM 40+ 4,8,204211,Jon,Squadrito,,40:22.7,607611,487.67121974229,471.17978086376,
Men MM 40+ 4,9,159101,Peter,Bergmann,Primal - Audi Denver,40:37.7,539146,502.93645322172,479.69827648993,
Men MM 40+ 4,10,160338,Matt,Dipaolo,Lockton Full Cycle,40:43.6,566160,502.02414276477,488.2167721161,
Men MM 40+ 4,11,131778,Joe,Hofeditz,Sonic Boom Racing,41:02.4,418994,503.49643250848,496.73526774227,
Men MM 40+ 4,12,161329,David,Cahill,,41:03.1,543038,463.79456637733,505.25376336844,
Men MM 40+ 4,13,13072,Gavin,Scott,,41:21.3,,507.32827467329,513.77225899461,
Men MM 40+ 4,14,26302,Jeremy,Nelson,Racer X Cycling  / ColoBikeLaw,41:38.0,232468,531.52510431178,522.29075462078,
Men MM 40+ 4,15,152282,Matthew,Hemstreet,Modern Market Racing p/b GR Capital Par,41:52.5,482048,533.50166659328,530.80925024695,
Men MM 40+ 4,16,178087,David g,Fitzgerald,,42:11.9,486654,465.44561014282,539.32774587312,
Men MM 40+ 4,17,78705,Dan,Wisdom,Feedback Sports Racing,42:38.1,377572,491.80019516343,547.84624149929,
Men MM 40+ 4,18,72301,Kyle,Gustafson,Old School Industries,43:10.3,363200,558.12148092281,556.36473712546,
Men MM 40+ 4,19,49508,Zach,Vanderkooy,Boulder Cycle Sport,43:37.0,107308,520.21624331594,564.88323275163,
Men MM 40+ 4,20,20257,Scott,Michalik,,43:49.1,285532,586.86577972647,573.4017283778,
Men MM 40+ 4,21,157425,Jim,Bergstrand,Physio Racing,44:04.6,539829,571.13578310689,581.92022400398,
Men MM 40+ 4,22,64102,Brian,Hemstreet,Modern Market Racing p/b GR Capital Par,44:22.9,362435,586.41841256013,590.43871963015,
Men MM 40+ 4,23,195915,Josiah,Strauss,Louisville Velo Club,45:25.5,498962,603.57103776443,598.95721525632,
Men MM 40+ 4,24,185912,Harry,Lawyer,Worst Team Ever,46:07.1,587867,590.7444886294,607.47571088249,
Men MM 50+ 4,1,173603,Karl,Beshore,,38:57.2,560245,460.67266206466,406.11797333273,
Men MM 50+ 4,2,26449,Geoffrey,Thompson,,39:31.7,177673,484.87173352174,412.26124297091,
Men MM 50+ 4,3,72284,Birt,Stem,Modern Market Racing p/b GR Capital Par,39:45.2,42074,478.27179777121,418.40451260909,
Men MM 50+ 4,4,26865,Dan,Sonnesyn,Old School Industries,40:04.7,54221,483.5214913127,424.54778224727,
Men MM 50+ 4,5,199004,Matthias,Stehle,Primal - Audi Denver,40:31.8,600257,471.56426385512,430.69105188545,
Men MM 50+ 4,6,78850,Sean,Oneill,,40:48.7,388182,468.09369220113,436.83432152363,
Men MM 50+ 4,7,26179,Chad,Elmendorf,,41:00.9,363914,417.94864506794,442.97759116182,
Men MM 50+ 4,8,147879,Matthew,A most,Palmares Racing,41:11.1,81285,546.92710491813,449.1208608,
Men MM 50+ 4,9,186352,Steve,Rademacher,Palmares Racing,41:12.3,502383,482.92146314808,455.26413043818,
Men MM 50+ 4,10,159540,Richard,Klusman,Modern Market Racing p/b GR Capital Pa,41:12.3,49709,504.9250323915,461.40740007636,
Men MM 50+ 4,11,113738,David,Belin,,41:22.9,401813,500.47058404715,467.55066971454,
Men MM 50+ 4,12,136199,Darren,Ray,,41:28.2,29256,510.29508830778,473.69393935272,
Men MM 50+ 4,13,88932,Doug,Gordon,Modern Market Racing p/b GR Capital Par,41:29.1,271155,463.62447952808,479.8372089909,
Men MM 50+ 4,14,124586,Andrew,Wacker,COS Racing,41:30.7,75624,556.6191169089,485.98047862908,
Men MM 50+ 4,15,199220,Michael,Lariviere,Old School Industries,41:49.4,578548,533.7844803719,492.12374826727,
Men MM 50+ 4,16,42724,David,Fitzpatrick,Shrunken Head Racing LLC,41:51.5,362497,480.51550981924,498.26701790545,
Men MM 50+ 4,17,27026,Chris,Settje,Old School Industries,41:55.3,364396,507.98648485848,504.41028754363,
Men MM 50+ 4,18,44271,Matt,Robinson,DEAN Factory Racing,42:04.5,363911,518.3205401148,510.55355718181,
Men MM 50+ 4,19,146624,Miles,Cook,Modern Market Racing p/b GR Capital Par,42:05.7,380472,509.74589167799,516.69682681999,
Men MM 50+ 4,20,172240,Joseph,Vigil,Wholesome Masters Racing Team,42:21.3,369037,511.44017997639,522.84009645817,
Men MM 50+ 4,21,185909,Nathan,Hawkins,Wholesome Masters Racing Team,42:33.4,571143,559.65170437382,528.98336609635,
Men MM 50+ 4,22,103327,Scott,Carlson,Palmares Racing,42:37.9,379154,548.63361490793,535.12663573454,
Men MM 50+ 4,23,111785,Chris,Thorson,Old School Industries,42:38.4,454557,495.95744789109,541.26990537272,
Men MM 50+ 4,24,152220,Robert,Cope,Shrunken Head Racing LLC,42:47.8,364107,548.56351007348,547.4131750109,
Men MM 50+ 4,25,120869,Dennis,Livingston,Modern Market Racing p/b GR Capital Par,43:05.8,185910,567.45054225064,553.55644464908,
Men MM 50+ 4,26,111784,Scott,Farish,Old School Industries,43:15.0,442915,536.46879109717,559.69971428726,
Men MM 50+ 4,27,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Par,43:24.6,37630,509.89479263319,565.84298392544,
Men MM 50+ 4,28,26033,Ken,Brecheisen,Radio Free Denver Cycling Club,43:31.4,149270,560.15710921272,571.98625356362,
Men MM 50+ 4,29,64051,Mark,Lewis,Primal - Audi Denver,43:34.8,362644,587.11780477473,578.12952320181,
Men MM 50+ 4,30,63235,Eric,Morgenstern,Physio Racing,43:36.1,235431,565.41193561888,584.27279283999,
Men MM 50+ 4,31,190596,Matthew,Dube,Modern Market Racing p/b GR Capital Par,43:43.6,589092,564.22770194698,590.41606247817,
Men MM 50+ 4,32,134511,Gregg,Cruger,,43:54.2,492863,581.88525411464,596.55933211635,
Men MM 50+ 4,33,126662,Jeffrey,Brown,Wholesome Masters Racing Team,44:40.7,244809,569.30972006692,602.70260175453,
Men MM 50+ 4,34,127663,Christopher,Dunn,Modern Market Racing p/b GR Capital Par,45:00.0,268445,598.18653441226,608.84587139271,
Men MM 50+ 4,35,26543,Larry,Varys,ChristianCycling,45:09.5,131425,602.96512277262,614.98914103089,
Men MM 50+ 4,36,39479,Ray,Roetman,Modern Market Racing p/b GR Capital Par,45:13.5,186797,600.12895325586,621.13241066907,
Men MM 50+ 4,37,110451,Scott,Enger,Green Mountain Sports Velo,45:19.0,454497,627.02431186586,627.27568030726,
Men MM 50+ 4,38,113824,Bentley,Milikien,,45:19.1,301559,533.29563404906,633.41894994544,
Men MM 50+ 4,39,57254,Zip,Macrae,,48:02.6,87174,646.70562760907,639.56221958362,
Men MM 50+ 4,40,192371,Peter,Spurlin,NoCo Cycling Project,@ 1 Lap,583156,638.53402298486,645.7054892218,
Men MM 50+ 4,41,203057,John,Arguello,NoCo Cycling Project,@ 1 Lap,573974,659.32351094929,651.84875885998,
Men MM 50+ 4,42,26183,Douglas,Robison,Modern Market Racing p/b GR Capital Par,@ 1 Lap,183223,640.40092579999,657.99202849816,
Men MM 50+ 4,DNF,195822,Ethan,Lovell,Shrunken Head Racing LLC,DNF,525126,447.89863372078,670.27856777453,
Men SS,1,125402,Nathaniel,Vacura,Groove Subaru Excel Sports,41:46.7,486096,268.36736220979,251.98538117456,
Men SS,2,38091,Andy,Lueck,,41:56.3,240305,282.55568786217,265.23331562288,
Men SS,3,92788,Greg,E jackson,Palmares Racing,42:23.8,144273,338.30908344075,278.4812500712,
Men SS,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,42:47.0,325526,299.62800832945,291.72918451952,
Men SS,5,71734,Anthony,Iannacito,Beyond Category Coaching,43:08.5,225551,307.17647265977,304.97711896784,
Men SS,6,61987,Jason,Hartman,Groove Subaru Excel Sports,43:38.5,363574,295.67652071903,318.22505341616,
Men SS,7,38262,Maxwell,Jordan,,44:15.7,301412,294.48949188378,331.47298786448,
Men SS,8,104416,Jake,Aisenbrey,Sonic Boom Racing,44:33.5,443878,403.38550038305,344.7209223128,
