Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers Cyclocross,2010-10-17,Men 4,41,62,574.90868364378,
Green Acres Cyclocross,2010-10-24,Men 4,35,59,557.84971976014,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,11,12,351.92045209712,
Gopher Gallop Cyclocross,2010-11-7,Men 4,24,47,523.2329313134,
Minnesota State Championship,2010-11-13,Men 4,31,65,511.92725111818,
Mill City CX,2010-11-20,Men 4,14,33,483.04020380727,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,33,37,451.89659874305,
Tuesday Night Cross,2012-08-28,Men Master  35-99,38,50,410.51364117034,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,44,46,475.04087535809,
Tuesday Night Cross,2012-09-18,Men Master  35-99,41,48,441.30408179245,
Metal Cross,2012-09-29,Men Cat 3  ,16,20,407.33135908432,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,53,56,592.82739746284,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,42,57,462.02567281398,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,17,22,443.25249939261,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,17,25,472.32759400695,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,44,60,517.75262896944,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,50,71,491.15170262669,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,14,15,593.55211077365,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,11,13,475.01037098025,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,5,19,397.95594783014,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,DNF,53,570.90368358879,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,8,9,456.32245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,12,13,493.40598714672,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,36,47,683.04142840027,
GP David Douglas CX,2016-09-3,Clydesdale,20,28,541.74681637952,
GP Het Meer CX,2016-09-10,Clydesdale,8,12,566.57710480164,
