Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Junior 10-14,1,102921,Logan,Sofjan,Northwest Cycling Club,,385631,600,511.70537123842,
Men Cat1/2/3/4/5 Junior 10-14,2,21960,Ian,Anderson,Bicycle-Heaven,,164641,505.68457079472,533.77902842881,
Men Cat1/2/3/4/5 Junior 10-14,3,102922,Zane,Gruwell,,,412300,600,555.85268561921,
Men Cat1/2/3/4/5 Junior 10-14,4,83586,Tallon,Pemberton,,,357733,572.34326547657,577.9263428096,
Men Cat1/2/3/4/5 Junior 10-14,5,83577,Jesse,Kerby,,,390091,603.39831636914,600,
Men Cat1/2/3/4/5 Junior 10-14,6,83578,Cameron,Koen,,,390154,630,622.0736571904,
Men Cat1/2/3/4/5 Junior 10-14,7,102923,Micah,Pressler,,,414193,600,644.14731438079,
Men Cat1/2/3/4/5 Junior 10-14,8,102924,Elijah,Goldreyer,Boneshaker Project,,395175,600,666.22097157119,
Men Cat1/2/3/4/5 Junior 6-9,1,102928,Matthew,Trainor,,,,650,552.5,
Men Cat1/2/3/4/5 Junior 6-9,2,89210,Collin,Mckinney,,,418540,594.28571428571,564.6875,
Men Cat1/2/3/4/5 Junior 6-9,3,102929,Henry,Benz,Bat City  Cycling,,386114,650,576.875,
Men Cat1/2/3/4/5 Junior 6-9,4,102930,Brayden,Harshaw,,,416086,650,589.0625,
Men Cat1/2/3/4/5 Junior 6-9,5,102931,Jd,Truslow,,,,650,601.25,
Men Cat1/2/3/4/5 Junior 6-9,6,89174,Nik,Black,,,,590.80357142857,613.4375,
Men Cat1/2/3/4/5 Junior 6-9,7,102932,Nolan,Rans,Cyclocross Project 2015,,415274,650,625.625,
Men Cat1/2/3/4/5 Junior 6-9,8,89172,Jake,Batson,,,392019,576.875,637.8125,
Men Cat1/2/3/4/5 Junior 6-9,9,89182,Tony,Kerby,,,458247,698.75,650,
Men Cat1/2/3/4/5 Junior 6-9,10,102933,Beckett,Rans,Cyclocross Project 2015,,415276,650,662.1875,
Men Cat1/2/3/4/5 Junior 6-9,11,89177,Joaquin,Machado,,,448843,636.94196428571,674.375,
Men Cat1/2/3/4/5 Junior 6-9,12,102934,Griffin,Rans,Cyclocross Project 2015,,415273,650,686.5625,
Men Cat1/2/3/4/5 Junior 6-9,13,102935,Cameron,Spooner,,,455149,650,698.75,
Men Cat1/2/3/4/5 Junior 6-9,14,89181,Sawyer,Baker,,,458662,686.5625,710.9375,
Men Cat1/2/3/4/5 Junior 6-9,15,89183,Cannon,Trevelise,,,427511,710.9375,723.125,
Men Cat1/2/3/4/5 Junior 6-9,16,102936,Charlies,Benz,,,,650,735.3125,
Men Cat1/2/3/4/5 Master 40+,1,12372,Craig,Virr,Crumpton Cycles,,36726,310.02063361951,288.48635848939,
Men Cat1/2/3/4/5 Master 40+,2,38263,Marc,Bergeron,,,202616,320.39555087289,304.4819710186,
Men Cat1/2/3/4/5 Master 40+,3,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,348.23540429363,320.47758354782,
Men Cat1/2/3/4/5 Master 40+,4,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Club,,133554,349.5561924431,336.47319607703,
Men Cat1/2/3/4/5 Master 40+,5,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,380.2382234952,352.46880860625,
Men Cat1/2/3/4/5 Master 40+,6,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,388.27914370628,368.46442113546,
Men Cat1/2/3/4/5 Master 40+,7,75848,Robert,Quiroga,Dallas Bike Works,,76582,435.68607961853,384.46003366467,
Men Cat1/2/3/4/5 Master 40+,8,83580,Richard,Quiroga,,,28964,416.4512587231,400.45564619389,
Men Cat1/2/3/4/5 Master 40+,9,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,398.8619217201,416.4512587231,
Men Cat1/2/3/4/5 Master 40+,10,38236,Barton,Beddingfield,Team Super Awesome,,93976,490.98737316147,432.44687125232,
Men Cat1/2/3/4/5 Master 40+,11,17097,Mark,Wiggans,Austinbikes/Revenant,,38177,504.3048743279,448.44248378153,
Men Cat1/2/3/4/5 Master 40+,12,72523,Robert,Sisk,Bikesport,,165285,455.82439961296,464.43809631075,
Men Cat1/2/3/4/5 Master 40+,13,38243,W,Kent snead,ATC Racing,,33346,420,480.43370883996,
Men Cat1/2/3/4/5 Master 40+,14,87061,James,Engle,Woodlands Cycling Club Race Team,,303222,408.96964092752,496.42932136917,
Men Cat1/2/3/4/5 Master 40+,15,102859,Julie,Doheney,,,408100,420,512.42493389839,
Men Cat1/2/3/4/5 Master 40+,16,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,419.72423884792,528.4205464276,
Men Cat1/2/3/4/5 Master 40+,17,87029,Michael,Linkous,,,332654,478.55917915099,544.41615895682,
Men Cat1/2/3/4/5 Master 50+,1,17066,Eric,Jordan,Lone Star Racing Club,,18277,355.43677530872,335.90770684625,
Men Cat1/2/3/4/5 Master 50+,2,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,343.31490395835,351.1458078344,
Men Cat1/2/3/4/5 Master 50+,3,72590,Don,Losawyer,Tri-City Bicycles,,275430,413.12629881197,366.38390882256,
Men Cat1/2/3/4/5 Master 50+,4,38237,Kevin,Barton,Joe's Pro Bikes,,204437,416.99353827784,381.62200981071,
Men Cat1/2/3/4/5 Master 50+,5,20453,Martin,Soetaert,ROL Wheels,,33420,435.12545418219,396.86011079887,
Men Cat1/2/3/4/5 Master 50+,6,25127,Doug,Foxworth,Bicycle-Heaven,,12179,421.55335287378,412.09821178702,
Men Cat1/2/3/4/5 Master 50+,7,83565,Martin,Milliken,Violet Crown,,46554,452.74937082953,427.33631277517,
Men Cat1/2/3/4/5 Master 50+,8,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,457.81251475148,442.57441376333,
Men Cat1/2/3/4/5 Master 50+,9,38239,Andrew,Yates,Team Super Awesome,,39169,467.44801892371,457.81251475148,
Men Cat1/2/3/4/5 Master 50+,10,91259,John,Fleming,Sugar Cycles Factory Team,,273864,512.92860738095,473.05061573963,
Men Cat1/2/3/4/5 Master 50+,11,89834,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,555.30724724897,488.28871672779,
Men Cat1/2/3/4/5 Master 50+,12,102851,Jason,Newman,Team Cycle Progression,,267114,480,503.52681771594,
Men Cat1/2/3/4/5 Master 50+,13,102860,Kevin,Oconnell,,,411969,480,518.76491870409,
Men Cat1/2/3/4/5 Master 50+,14,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Club,,243606,448.63812411818,534.00301969225,
Men Cat1/2/3/4/5 Master 50+,15,38223,Drew,Akin,Bicycle-Heaven,,1270,474.84231169962,549.2411206804,
Men Cat1/2/3/4/5 Master 50+,16,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,480,564.47922166856,
Men Cat1/2/3/4/5 Master 50+,17,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,570.33625736417,579.71732265671,
Men Cat1/2/3/4/5 Master 60+,1,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat1/2/3/4/5 Master 60+,2,24447,John,Collins,ROL Wheels,,231774,,,
Men Cat1/2/3/4/5 Single Speed,1,94240,Adrian,Flores,Division One,,293369,381.63119011257,328.76455207556,
Men Cat1/2/3/4/5 Single Speed,2,83551,Spencer,Brown,,,390109,493.07243931284,338.9410446362,
Men Cat1/2/3/4/5 Single Speed,3,7484,Bryan,Voytilla,,,258654,378.71428780119,349.11753719683,
Men Cat1/2/3/4/5 Single Speed,4,38216,Rolando,Roman,Cyclocross Project 2015,,220829,342.92246414759,359.29402975747,
Men Cat1/2/3/4/5 Single Speed,5,102875,Andres,Calderon,,,338790,400,369.4705223181,
Men Cat1/2/3/4/5 Single Speed,6,102876,Jeffrey,Cartledge,,,201008,400,379.64701487873,
Men Cat1/2/3/4/5 Single Speed,7,72596,Justin,Kee,Dallas Bike Works,,296850,523.18334604887,389.82350743937,
Men Cat1/2/3/4/5 Single Speed,8,57682,Steven,Thompson,Dallas Bike Works CX,,263081,421.98187026762,400,
Men Cat1/2/3/4/5 Single Speed,9,102877,Ben,Kettle,,,397747,400,410.17649256063,
Men Cat1/2/3/4/5 Single Speed,10,102878,Hatten,Brant,,,,400,420.35298512127,
Men Cat1/2/3/4/5 Single Speed,11,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,400,430.5294776819,
Men Cat1/2/3/4/5 Single Speed,12,58098,Corey,Moser,Team Super Awesome,,286047,442.31666639987,440.70597024253,
Men Cat1/2/3/4/5 Single Speed,13,102879,Emil,Ellis,Team Cycle Progression,,217070,400,450.88246280317,
Men Cat1/2/3/4/5 Single Speed,14,83601,Brad,Howard,,,118539,448.98361620993,461.0589553638,
Men Cat1/2/3/4/5 Single Speed,15,72534,Chris,Trevelise,Mafia Racing,,224871,437.94196427264,471.23544792444,
Men Cat2/3,1,38250,Andrew,Beres,Ride Away Cycling Club,,3403,400,255.47147911989,
Men Cat2/3,2,12054,Adam,Mills,,,102467,263.89881492794,263.50948041111,
Men Cat2/3,3,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,317.60849411777,271.54748170234,
Men Cat2/3,4,87065,Eric,Warden,Cycle-Smart Inc.,,112874,290.22959349494,279.58548299357,
Men Cat2/3,5,2282,Jeff,Park,Bicycle-Heaven,,168358,293.82595633983,287.6234842848,
Men Cat2/3,6,60004,William,Sheftall,Raising Cane's Racing,,311099,310.36221095146,295.66148557602,
Men Cat2/3,7,72510,Scott,Minard,Bayou City Racing,,92947,271.79375733711,303.69948686725,
Men Cat2/3,8,12674,Ian,Moore,Squadra Di Servitori,,166860,288.19915776285,311.73748815848,
Men Cat2/3,9,83791,Todd,Hauber,Team Yacht Club,,377080,415.78471359443,319.77548944971,
Men Cat2/3,10,17080,Troy,Fraske,,,236760,311.89090922303,327.81349074093,
Men Cat2/3,11,38267,Keith,Gumney,Bikesport,,237540,311.58406709392,335.85149203216,
Men Cat2/3,12,17067,Rey,Madolora,Team Super Awesome,,255955,400,343.88949332339,
Men Cat2/3,13,26698,Timothy,Mcafoos,,,227737,400,351.92749461461,
Men Cat2/3,14,89245,John,Madden,Sugar Cycles Factory Racing,,308953,344.61982607137,359.96549590584,
Men Cat3/4,1,83563,Andrew,Cork,,,301724,366.79913955494,355.42190257558,
Men Cat3/4,2,83546,Ben,Cross,Austinbikes/Revenant,,366433,415.81090834155,360.15538587403,
Men Cat3/4,3,24920,Timothy,Spence,Mafia Racing,,269816,390.63706986157,364.88886917247,
Men Cat3/4,4,72507,Luke,Fleming,Sugar Cycles Factory Racing,,264100,447.9822661813,369.62235247091,
Men Cat3/4,5,79965,Matthew,Shofner,Rockwall Cycling,,221602,488.49140777553,374.35583576936,
Men Cat3/4,6,75698,Joshua,Deboisblanc,Team Cycle Progression,,316522,389.9787987038,379.0893190678,
Men Cat3/4,7,58547,Andrew,Nelson,Bayou City Racing,,328492,382.56731189196,383.82280236624,
Men Cat3/4,8,87016,Alberto,Spishakoff,,,306762,464.32574024067,388.55628566468,
Men Cat3/4,9,72657,Eddie,Martinez,,,322128,453.99378563737,393.28976896313,
Men Cat3/4,10,83544,Chris,Marvin,,,178009,409.01914819599,398.02325226157,
Men Cat3/4,11,83547,Marc,Coppedge,Team Yacht Club,,142133,423.41653372591,402.75673556001,
Men Cat3/4,12,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,440.38204941525,407.49021885846,
Men Cat3/4,13,3114,David,Parker,Bicycle-Heaven,,27256,380.53058979219,412.2237021569,
Men Cat3/4,14,83560,Gregory,Houston,Team Super Awesome,,328864,382.54919489886,416.95718545534,
Men Cat3/4,15,72628,Jason,Schwab,,,109710,400,421.69066875378,
Men Cat3/4,16,83548,Charles,Upshaw,The University of Texas at Austin,,366830,451.30905520934,426.42415205223,
Men Cat3/4,17,89201,John,Connolly,Team Yacht Club,,355872,457.12825771645,431.15763535067,
Men Cat3/4,18,72538,Steven,Price,Colonel's /Sho-Air,,297871,411.4390859607,435.89111864911,
Men Cat3/4,19,102871,Russel,Lafleur,,,290144,400,440.62460194756,
Men Cat3/4,20,72658,Louie,Riesch,,,274963,479.86770836663,445.358085246,
Men Cat3/4,21,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,440.86715447986,450.09156854444,
Men Cat3/4,22,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,511.52130702712,454.82505184289,
Men Cat3/4,23,102872,Robert,Gingg,,,375122,400,459.55853514133,
Men Cat3/4,24,89248,Anthony,Rosich,Team Yacht Club,,377279,525.35882133336,464.29201843977,
Men Cat3/4,25,72542,Darryl,Rosenfeld,Bike Barn (Texas),,255458,505.35242718067,469.02550173821,
Men Cat3/4,26,42796,Cassidy,Keeland,,,324040,391.37696284844,473.75898503666,
Men Cat3/4,27,83593,Connor,Simmons,,,386911,524.67247239494,478.4924683351,
Men Cat3/4,28,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,498.53291175829,483.22595163354,
Men Cat3/4,29,83562,Dave,Mclaughlin,Team Yacht Club,,274610,363.54536478595,487.95943493199,
Men Cat3/4,30,102873,Adam,Reardon,Mafia Racing,,393831,400,492.69291823043,
Men Cat3/4,31,102874,Robert,Wray,,,92563,400,497.42640152887,
Men Cat3/4,32,72642,,King,Team Embros Racing,,19166,557.05831967894,502.15988482731,
Men Cat3/4,33,83597,Marciano,Sanchez,Ride Away Cycling Club,,388534,554.83265855322,506.89336812576,
Men Cat3/4,34,72644,Andrew,Baker,Team Embros Racing,,361202,567.59649143111,511.6268514242,
Men Cat3/4,35,60101,Brian,Hare,Team Spincycle,,305686,467.68187354506,516.36033472264,
Men Cat3/4,36,83549,Jack,Varcados,Bayou City Racing,,349464,543.22285129913,521.09381802109,
Men Cat4/5,1,102855,Lance,Gay,Austin Bikes/ Mobil 1,,390048,540,426.58644757918,
Men Cat4/5,2,83554,Christopher,Chou,Team Yacht Club,,390190,523.28873475437,430.6369315942,
Men Cat4/5,3,73247,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,456.58178608495,434.68741560923,
Men Cat4/5,4,83551,Spencer,Brown,,,390109,493.07243931284,438.73789962426,
Men Cat4/5,5,36727,Ryan,Martin,,,209094,489.23805268282,442.78838363929,
Men Cat4/5,6,83548,Charles,Upshaw,The University of Texas at Austin,,366830,451.30905520934,446.83886765432,
Men Cat4/5,7,102880,Robert,Heath,,,190848,540,450.88935166935,
Men Cat4/5,8,91162,Jake,Morse,,,384982,480.65455980992,454.93983568438,
Men Cat4/5,9,89248,Anthony,Rosich,Rozik,,377279,525.35882133336,458.99031969941,
Men Cat4/5,10,102881,Paul,Abel,,,354988,540,463.04080371444,
Men Cat4/5,11,102865,Tyler,Nutter,Team Yacht Club,,409294,540,467.09128772947,
Men Cat4/5,12,102856,Marcus,Granberry,,,309775,540,471.1417717445,
Men Cat4/5,13,83550,David,Callahan,Bicycle Sport Shop Cyclocross Club,,322840,520.59027313641,475.19225575953,
Men Cat4/5,14,102872,Robert,Gingg,,,375122,540,479.24273977456,
Men Cat4/5,15,72658,Louie,Riesch,,,274963,479.86770836663,483.29322378959,
Men Cat4/5,16,83570,Bertram,Jernejcic,787 Racing,,367596,544.90906374179,487.34370780462,
Men Cat4/5,17,102882,Jordan,Janes,,,414511,540,491.39419181965,
Men Cat4/5,18,102883,Jeff,Dykes,Team Yacht Club,,396555,540,495.44467583468,
Men Cat4/5,19,102884,Gilbert,Johnson,Boneshaker Project,,370991,540,499.49515984971,
Men Cat4/5,20,102885,Ray,Frias,Team Yacht Club,,246424,540,503.54564386473,
Men Cat4/5,21,83595,Brian,Pitre,Kelly's Team,,335876,570.56508537792,507.59612787976,
Men Cat4/5,22,121801,Patrick,Reed,,,286424,559.70072510827,511.64661189479,
Men Cat4/5,23,102886,Jordan,Gomez,,,221529,540,515.69709590982,
Men Cat4/5,24,28299,Philip,Johnson,Tri-Sition Area Cycling Team,,90344,540,519.74757992485,
Men Cat4/5,25,102887,Geremy,Hamlett,Rozik,,388878,540,523.79806393988,
Men Cat4/5,26,81650,Greg,Clark,,,416305,439.41781643733,527.84854795491,
Men Cat4/5,27,102888,Kimble,West,ATC Racing,,226478,540,531.89903196994,
Men Cat4/5,28,102851,Jason,Newman,Team Cycle Progression,,267114,540,535.94951598497,
Men Cat4/5,29,38243,W,Kent snead,ATC Racing,,33346,540,540,
Men Cat4/5,30,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Club,,393156,540,544.05048401503,
Men Cat4/5,31,102866,Kris,Elkinton,,,415040,540,548.10096803006,
Men Cat4/5,32,83596,Scot,Pemberton,VooDoo Racing,,114557,511.28465089037,552.15145204509,
Men Cat4/5,33,30041,John,Kirtley,,,351624,540,556.20193606012,
Men Cat4/5,34,102889,Christopher,Warren,,,,540,560.25242007515,
Men Cat4/5,35,102890,Scott,Waterman,,,416615,540,564.30290409018,
Men Cat4/5,36,102891,Jason,Roberts,,,396349,540,568.35338810521,
Men Cat4/5,37,87030,Sawyer,Brown,,,420235,705.71428571429,572.40387212024,
Men Cat4/5,38,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Club,,325498,540,576.45435613527,
Men Cat4/5,39,102867,?,Gerard,Violet Crown,,157714,540,580.50484015029,
Men Cat4/5,40,102892,Bryce,Billing,,,343676,540,584.55532416532,
Men Cat4/5,41,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Club,,166768,601.23101080678,588.60580818035,
Men Cat4/5,42,102893,Josh,Crain,,,391315,540,592.65629219538,
Men Cat4/5,43,102894,Carlos,Barrera,,,300844,540,596.70677621041,
Men Cat4/5,44,102895,Blake,Schrader,Squadra Di Servitori,,385231,540,600.75726022544,
Men Cat4/5,45,102896,Logan,Deborde,,,390378,540,604.80774424047,
Men Cat4/5,46,102897,David,Figueroa,Team Yacht Club,,293206,540,608.8582282555,
Men Cat4/5,47,83581,Dan,Manco,Team Yacht Club,,344898,578.80921329182,612.90871227053,
Men Cat4/5,48,72688,Jim,Shahan,,,360179,599.1958986549,616.95919628556,
Men Cat4/5,49,102898,Chris,Massara,,,414640,540,621.00968030059,
Men Cat4/5,50,102899,Spencer,Moak,,,339808,540,625.06016431562,
Men Cat4/5,51,75701,Kai,Dussling,Northwest Cycling Club,,141302,544.33094660242,629.11064833065,
Men Cat4/5,52,89220,Robert,Gould,Bicycle Sport Shop Cyclocross Club,,274263,582.34748501199,633.16113234568,
Men Cat4/5,53,22255,David,Freeman,,,273785,540,637.21161636071,
Men Cat4/5,54,102900,James,Mchugh,,,296521,540,641.26210037574,
Men Cat4/5,55,102901,Hendra,Wibowo,Northwest Cycling Club,,393219,540,645.31258439077,
Men Cat4/5,56,102902,Guy,Nethery,Kelly's Team,,180703,540,649.3630684058,
Men Cat4/5,57,37189,Jason,Anderson,,,259703,540,653.41355242082,
Men Pro/Cat 1,1,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,189245,251.72827266443,208.66577881599,
Men Pro/Cat 1,2,90941,Tristan,Uhl,ATC Racing,,168160,207.35793270735,218.66577881599,
Men Pro/Cat 1,3,75847,Nick,Torraca,Mad Duck Racing,,338924,246.74565188475,228.66577881599,
Men Pro/Cat 1,4,72512,Stefan,Rothe,,,205741,237.99353009551,238.66577881599,
Men Pro/Cat 1,5,2819,Wiley,Mosley,Team Super Awesome,,163464,261.75359020686,248.66577881599,
Men Pro/Cat 1,6,89192,Colin,Strickland,Division One,,338708,258.97712109059,258.66577881599,
Men Pro/Cat 1,7,64710,Ryan,Dromgoole,PACC,,275193,250.46853766233,268.66577881599,
Men Pro/Cat 1,8,41421,William,Ross,Boneshaker Project,,40280,541.67431042332,278.66577881599,
Men Pro/Cat 1,9,102848,Nathan,Phillips,Mark It Zero,,28064,220,288.66577881599,
Men Pro/Cat 1,10,102927,Andrew,Gonzales,Elbowz Racing,,266238,220,298.66577881599,
Women Cat1/2/3/4,1,72518,Lisa,Hartman,Sugar Cycles Factory Racing,,217745,498.13556342251,418.50970504984,
Women Cat1/2/3/4,2,72516,Faith,Watkins,Austinbikes/Revenant,,360970,475.16847897294,435.00022380723,
Women Cat1/2/3/4,3,102903,Catherine,Moritz,,,203939,440,451.49074256462,
Women Cat1/2/3/4,4,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,518.74249382471,467.98126132201,
Women Cat1/2/3/4,5,72624,Penny,Ficker,Dallas Bike Works,,337334,503.78903425106,484.4717800794,
Women Cat1/2/3/4,6,87034,Kristin,Lucido,Mirage,,104637,529.48938892566,500.96229883679,
Women Cat1/2/3/4,7,83537,Allison,Floyd,River City Market Racing,,318378,610.04169796322,517.45281759417,
Women Cat1/2/3/4,8,72612,Courtney,Bach,ThinkFinance Racing,,334094,558.19054231148,533.94333635156,
Women Cat1/2/3/4,9,99517,Venny,Alub,,,404148,440,550.43385510895,
Women Cat1/2/3/4,10,102904,Danielle,Keller,,,378449,440,566.92437386634,
Women Cat1/2/3/4 Junior 10-14,1,102925,Summer,Moak,ExergyTWENTY16,,343484,,,
Women Cat1/2/3/4 Junior 10-14,2,102926,Hannah,Houston,Team Super Awesome,,386637,,,
Women Cat1/2/3/4 Junior 10-14,3,87021,Gillian,Marvin,,,396182,,,
Women Cat1/2/3/4 Junior 10-14,4,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Club,,386320,,,
Women Cat1/2/3/4 Junior 6-9,1,102905,Natalie,Barrera,,,,650,552.5,
Women Cat1/2/3/4 Junior 6-9,2,89173,Kari,Tate,,,392170,605.60267857143,566.42857142857,
Women Cat1/2/3/4 Junior 6-9,3,102906,Kailey,Harshaw,,,416084,650,580.35714285714,
Women Cat1/2/3/4 Junior 6-9,4,89213,Kaitlyn,Marvin,,,,691.78571428571,594.28571428571,
Women Cat1/2/3/4 Junior 6-9,5,102907,Hazel,Levy,,,415433,650,608.21428571429,
Women Cat1/2/3/4 Junior 6-9,6,89176,Ellie,Black,,,237331,616.91964285714,622.14285714286,
Women Cat1/2/3/4 Junior 6-9,7,102908,Morgan,Spooner,,,455150,650,636.07142857143,
Women Cat1/2/3/4 Junior 6-9,8,102909,Kaitlin,Coppedge,,,455835,650,650,
Women Cat1/2/3/4 Junior 6-9,9,102910,Elena,Barrera,,,455989,650,663.92857142857,
Women Cat1/2/3/4 Junior 6-9,10,102911,Molly,Carr,,,,650,677.85714285714,
Women Cat1/2/3/4 Junior 6-9,11,102912,Bridget,Kinsey,,,455217,650,691.78571428571,
Women Cat1/2/3/4 Junior 6-9,12,89184,Gillian,Kinsey,,,455678,723.125,705.71428571429,
Women Cat1/2/3/4 Junior 6-9,13,102913,Mabel,Levy,,,457547,650,719.64285714286,
Women Cat1/2/3/4 Junior 6-9,14,102914,Ava,Dowdy,Cyclocross Project 2015,,416215,650,733.57142857143,
Women Cat1/2/3/4 Junior 6-9,15,102915,Allison,Rydell,,,,650,747.5,
Women Cat3/4,1,102916,Amy,Parkinson,Team Cycle Progression,,364747,600,510,
Women Cat3/4,2,102917,Ash,Duban,Comanche Racing,,340314,600,522.85714285714,
Women Cat3/4,3,102859,Julie,Doheney,,,408100,600,535.71428571429,
Women Cat3/4,4,89216,Missy,Hardeman,Squadra Di Servitori,,392309,630.74314503307,548.57142857143,
Women Cat3/4,5,72612,Courtney,Bach,ThinkFinance Racing,,334094,558.19054231148,561.42857142857,
Women Cat3/4,6,72517,Rachel,Koen,,,157453,577.68169514267,574.28571428571,
Women Cat3/4,7,26475,Nicole,Landers,,,245484,600,587.14285714286,
Women Cat3/4,8,99517,Venny,Alub,,,404148,600,600,
Women Cat3/4,9,102918,Emily,Upshaw,Northwest Cycling Club,,393012,600,612.85714285714,
Women Cat3/4,10,28149,Carlie,Spence,Mafia Racing,,315548,630.61118476735,625.71428571429,
Women Cat3/4,11,102919,Shannon,Moak,,,339810,600,638.57142857143,
Women Cat3/4,12,102904,Danielle,Keller,,,378449,600,651.42857142857,
Women Cat3/4,13,102920,Amanda,Chance,Bicycle Sport Shop Cyclocross Club,,408427,600,664.28571428571,
Women Cat3/4,14,72557,Judy,Jones,Sugar Cycles Factory Racing,,388612,589.58673693391,677.14285714286,
Women Cat3/4,15,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Club,,237027,600,690,
