First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Roach,Beacon Cross,2011-10-29,UCI MEN,25,40,257.06387245953,
Austin,Roach,Granogue CX Day 1,2011-10-15,UCI Men             ,34,55,270.79224469332,
Austin,Roach,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,40,56,258.40104007037,
Austin,Roach,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),7,15,275.65312877906,
J Gabriel,Lloyd,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),11,15,314.4640654684,
Austin,Roach,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,63,78,289.72705663426,
Austin,Roach,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,63,81,279.74431851373,
Austin,Roach,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,21,26,270.055664161,
Andy,Munas,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,39,59,445.18129782846,
Corey,Masson,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,38,73,408.44965320037,
Corey,Masson,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,58,108,426.35284759447,
Brad,Sheehan,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,17,25,361.71326373468,
Nick,Bennette,Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,7,15,309.92897401968,
Corey,Masson,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,25,79,377.99121738494,
Ryan,O'connor,Cross Nationals Day 3,2008-12-13,Men 35-39,10,102,243.44841418105,
Corey,Masson,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,27,68,387.22395891019,
Corey,Masson,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,27,62,379.01479054261,
Nick,Bennette,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,15,64,324.22327321122,
Scott,Dolmat-connell,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,38,41,393.47354399799,
Scott,Dolmat-connell,Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,15,17,331.25941627501,
Brad,Sheehan,MRC Cross,2008-10-25,Men 1/2/3,10,38,314.75547570079,
Corey,Masson,MRC Cross,2008-10-25,Men 1/2/3,19,38,406.25011396247,
Scott,Dolmat-connell,Canton Cup,2008-10-19,Elite Men (123),24,40,329.91067246633,
Scott,Dolmat-connell,Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,9,10,,
Corey,Masson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,30,90,380.94814596734,
Peter,Bell,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,71,90,539.70338905886,
Scott,Dolmat-connell,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,49,50,366.65994466156,
Scott,Dolmat-connell,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,31,43,281.77307529634,
Corey,Masson,Quad Cross,2008-09-28,Men 3/4 U35,1,36,308.1944435021,
Brad,Sheehan,Quad Cross,2008-09-28,Men 1/2/3,2,11,288.68445190009,
Scott,Dolmat-connell,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,21,27,263.59197075377,
Scott,Dolmat-connell,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,10,16,262.03552404682,
Scott,Dolmat-connell,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,6,12,274.66507823255,
Scott,Dolmat-connell,Amesbury Cross,2008-09-14,Elite Men,8,16,282.11394006557,
Brad,Sheehan,Amesbury Cross,2008-09-14,Elite Men,10,16,296.69077503874,
Aaron,Molloy,Amesbury Cross,2008-09-14,Elite Men,13,16,318.55602749849,
Corey,Masson,Amesbury Cross,2008-09-14,3/4 Men,18,31,429.55710132998,
Ryan,O'connor,Cross Nationals Day 3,2007-12-15,Men 35-39,5,93,224.93353863274,
Chris,Coutu,Coonamessett Eco Cross,2007-09-22,Masters 35+,28,30,514.1149321161,
