Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,2,95,306.26400567053,
Cross Crusade #8,2009-11-15,Singlespeed,12,101,278.27611198739,
Kruger's Crossing CCX,2009-11-22,Singlespeed,7,69,274.75899128003,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,11,57,290.89427015671,
Charm City Cross,2010-09-18,B Men,5,112,292.438333524,
Charm City Cross,2010-09-18,Elite Masters,DNF,66,,
Charm City Cross Day 2,2010-09-19,B Men,1,118,276.17265343808,
Charm City Cross Day 2,2010-09-19,Elite Masters,DNF,68,,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,DNF,23,472.28027555831,
Hyattsville CX,2010-10-10,Mens 1/2/3,3,15,243.70902417612,
DCCX,2010-10-24,Mens 1/2/3,11,27,263.52194177348,
All Hallows Cross,2010-10-30,Men 3/4,25,38,456.49759723916,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,7,16,296.8050451908,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,10,17,293.11715695566,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,14,14,379.42339392079,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,11,18,303.98101703964,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,10,51,271.19675720199,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,8,60,259.22322630683,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,53,88,367.60735539176,
Lion of Fairfax,2011-10-1,Single Spd,1,26,260.02630843577,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,1,35,266.73085383298,
SSCXWC,2011-11-20,Men SSCXWC,40,140,302.13452767254,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,1,11,257.72920163056,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,5,15,249.19916287522,
Surf City CX #1,2013-10-13,Men: A (1-4),25,27,319.91752811742,
Santa Rosa CX Cup #1,2013-10-19,Elite A,4,21,226.71620718255,
Surf City CX #2,2013-10-27,Men: A (1-4),14,32,246.61489312489,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,16,61,249.26840172153,
Santa Rosa Cup,2013-11-23,Elite A,4,12,241.82241295588,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,10,38,230.02710882973,
Surf City CX #4,2013-12-1,Men: A (1-4),14,27,280.04684687627,
Santa Rosa CX Cup #3,2013-12-7,Elite A,7,16,243.91977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,15,32,250.51623536722,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),21,49,253.97793757943,
Lion of Fairfax,2014-10-12,Elite Men,7,25,242.1108889744,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,4,24,236.14164947609,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),7,34,235.08962458239,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,3,15,226.10366639693,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,10,53,239.21722130122,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,8,16,247.72805844548,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,14,23,317.19051451038,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,9,28,246.58379275732,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,9,127,242.99831477639,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,9,37,236.45704987439,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,7,13,286.12956385323,
BASP #3 Candlestick Point,2015-11-21,Elite Men,10,24,279.37722759237,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,7,34,215.81398337968,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,5,38,229.41818991662,
CLIF Bar CrossVegas ,2016-09-21,Men Open,23,143,243.79705826088,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,7,62,276.39501579843,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,34,37,366.55665207085,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,14,36,280.22869415184,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,5,32,239.64753745069,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,3,29,231.90034108844,
Portland Trophy Cup,2018-09-4,Open 1/2,5,16,273.83469204895,
Portland Trophy Cup,2018-09-11,Open 1/2,5,18,288.90088623528,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,12,27,290.37324008508,
Portland Trophy Cup,2018-09-18,Open 1/2,4,15,269.10313834488,
Portland Trophy Cup,2018-09-25,Open 1/2,3,15,264.57329065578,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,6,18,250.6536371799,
Portland Trophy Cup,2018-10-2,Open 1/2,3,18,249.82397632405,
