Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,17,18,664.37518518519,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,19,22,644.35698260382,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,13,17,600.03338117284,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,21,21,793.52519526348,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,22,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,25,25,818.41814485655,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,17,19,814.89675365125,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,11,14,766.90733175865,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,18,19,677.56441488495,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,16,19,821.70857442336,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,15,22,622.80053121664,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 1 Lap,2,3,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 10-12 1 Lap,5,7,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 1 Lap,4,5,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,22,22,746.84860716061,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 1 Lap,4,11,611,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12 1 Lap,1,1,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 1 Lap,4,8,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12 1 lap,5,7,,
Double Check,2010-09-6,Junior Boy 9/12,12,16,768.10671595828,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,21,24,759.11429486846,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,44,74,580.46550872558,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,18,23,809.76434277208,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,24,29,789.0086145862,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,5,6,580.09690103184,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,20,20,638.41120194919,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,6,11,617.24354972768,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,18,27,702.50505347053,
Marymoor 2011,2011-09-25,Junior Boys 1012,16,21,702.55237874831,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,7,23,582.78868861258,
Steeliacoom 2011,2011-10-9,JrBoy1012,12,25,632.96811334607,
Silver Lake 2011,2011-10-16,JrBoy1012,18,24,738.04002328542,
Raceway CX,2011-10-23,JR BOYS 10-12,7,25,559.04924501554,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,19,20,828.83179326036,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,15,23,713.68003776408,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,14,24,698.23588690272,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,22,24,829.44068040765,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,15,20,747.16987603261,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,16,18,789.07084980347,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,16,17,615.39503068641,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,8,13,672.09541139376,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,19,24,692.57199306757,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,18,19,806.91322860701,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,20,22,755.32427605876,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,11,13,772.91768283661,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,19,21,712.5770861453,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,DNF,15,826.97522916515,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,13,18,671.1052491086,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,11,13,741.84441401092,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,19,19,769.86235465101,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,18,21,717.5520778854,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,9,15,672.81483120887,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,9,20,616.27383541232,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,7,11,669.35016323375,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,10,13,582.57000145679,
StarCrossed CX,2013-09-14,Junior Boys U17,21,40,517.31064084508,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,15,21,736.51589021189,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,11,14,732.61732082422,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,11,12,679.24707547709,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,18,21,714.12627699335,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,11,15,731.0832216149,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,10,19,664.6654527076,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,3,4,,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,12,12,657.7121308358,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,18,22,707.00787519568,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,15,16,742.37429912768,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,8,9,692.14035330421,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,11,12,597.8563717879,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,11,11,787.6085258928,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,4,6,583.74474844668,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,10,13,651.42723279756,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,8,10,635.09529879396,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 13-14,3,4,,
Cross Revolution #1,2014-09-21,Junior Boys 13-14,DNF,10,872.96896182911,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,11,12,716.59435955723,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,9,13,697.44892078423,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,12,12,744.74402741633,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 13-14,5,5,,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,11,14,679.80921997852,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,9,10,714.49628896207,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,10,15,687.61620442151,
Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,5,5,,
Cross Revolution #4,2014-11-16,Junior Boys 13-14,5,7,657.44441148306,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,7,8,608.10367354217,
WSBA CX Championships,2014-11-23,Men Junior 13-14 Open,5,5,,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,8,11,609.70917283802,
Kringle Kross,2014-12-14,Men Junior 13-14,4,7,629.94720062631,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,6,9,575.18562173725,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,21,25,563.35515983523,
Cross Revolution #1,2016-09-18,Junior Boys 15-16,5,6,,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,15,23,646.56110576875,
Cross Revolution #2,2016-10-9,Junior Boys 15-16,4,7,572.47768292271,
Crosstoberfest St. Edwards,2016-10-15,Men  15-16,1,2,,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,4,8,521.76866928872,
Bobbers Cross,2016-10-23,Men juniors,8,8,567.29056520011,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,3,7,501.68426338525,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,8,12,602.0050242993,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,4,12,507.30749574554,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Junior Men,1,6,432.18986363713,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,23,27,658.70148536044,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,28,29,607.82637096789,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,2,8,491.9153451785,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,40,71,571.93259191483,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 15-16,DNF,6,,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 15-16,1,4,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 15-16,2,6,502.09390289967,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 15-16,2,7,517.08364935417,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 15-16,1,5,,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,21,26,629.4766136399,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,14,23,535.04841211193,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,18,31,540.84356004381,
Woolley Cross,2019-10-19,Men C,1,19,459,
Lutherwood Cross,2019-11-30,Men B,13,16,505.0569247419,
