Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg Men,1,9472,Robert,Mccarthy,Bridgetown Velo,,,462.44954365224,426.72644610308,
Beg Men,2,7459,Chip,Sloan,,,302637,540,429.36071479835,
Beg Men,3,7538,Jeff,Standish,Gateway/Speedzone,,283779,474.45654120139,431.99498349363,
Beg Men,4,10866,Bradley,Heintz,,,,515.54716981132,434.62925218891,
Beg Men,5,7486,Claytonb,Lindsay,,,,516.08962817463,437.26352088419,
Beg Men,6,9245,Mike,Alligood,Gateway/Speedzone,,,540,439.89778957946,
Beg Men,7,7694,Peterson,Conklin,Team Prospector,,,478.99112437428,442.53205827474,
Beg Men,8,11712,Troy,Lyon,,,388849,540,445.16632697002,
Beg Men,9,8887,Dominic,Gerbo,,,,527.77373652291,447.8005956653,
Beg Men,10,7593,James,Jonke,Fats in the Cats,,,540,450.43486436057,
Beg Men,11,7611,Brent,Lawson,,,,540,453.06913305585,
Beg Men,12,9488,Paul,Formiller,,,,483.45283018868,455.70340175113,
Beg Men,13,11739,Aaron,Althauser,,,,540,458.3376704464,
Beg Men,14,10974,Tim,Spring,,,,540,460.97193914168,
Beg Men,15,8749,Alan,Whitney,,,,498.7358490566,463.60620783696,
Beg Men,16,8910,Aaron,Pruitt,,,,528.82372930304,466.24047653224,
Beg Men,17,8692,Brian,Gerow,PSU Cycling,,,512.60514536003,468.87474522751,
Beg Men,18,11713,Paul,Quirke,,,,540,471.50901392279,
Beg Men,19,9900,John,Divelbiss,,,,540,474.14328261807,
Beg Men,20,9014,Matthew,Cittadini,,,,512.43357961109,476.77755131335,
Beg Men,21,11664,Bob,Chambers,,,,540,479.41182000862,
Beg Men,22,8899,Hugh,Davis,,,,504.84905660377,482.0460887039,
Beg Men,23,10986,Jeff,Menand,,,,540,484.68035739918,
Beg Men,24,11740,Jake,Linford,,,,540,487.31462609445,
Beg Men,25,11741,Brian,Carringon,,,,540,489.94889478973,
Beg Men,26,11742,Eric-Todd,Keeney,,,,540,492.58316348501,
Beg Men,27,10710,Tyron,Graven,,,,581.31873315364,495.21743218029,
Beg Men,28,7693,Matt,Chalmers,,,,540,497.85170087556,
Beg Men,29,8759,Brian,Block,,,,528.42857142857,500.48596957084,
Beg Men,30,11743,Josh,Bell,,,,540,503.12023826612,
Beg Men,31,9736,Dave,Torrance,,,,540,505.7545069614,
Beg Men,32,7503,Paul,Long,,,,540,508.38877565667,
Beg Men,33,9453,Lars,Nystrom,,,,517.48626780901,511.02304435195,
Beg Men,34,10712,Steve,Shaw,,,,557.3025606469,513.65731304723,
Beg Men,35,7709,John Mark,Baldwin,,,,584.32075471698,516.2915817425,
Beg Men,36,9499,Geoff,Rogers,,,,540,518.92585043778,
Beg Men,37,10876,Frank,Charron,,,,573.62264150943,521.56011913306,
Beg Men,38,9290,Eric,Scheuering,,,,539.15094339623,524.19438782834,
Beg Men,39,9398,Tony,Curtis,,,8433,540,526.82865652361,
Beg Men,40,9985,Dan,Jursnick,,,,610.30188679245,529.46292521889,
Beg Men,41,9416,Scott,Fisher,,,,540,532.09719391417,
Beg Men,42,11047,Brad,Herbison,Athlete's lounge,,,540,534.73146260945,
Beg Men,43,11685,Aj,Towers,,,,540,537.36573130472,
Beg Men,44,11049,Caleb,Currie,343 Racing,,,540,540,
Beg Men,45,11046,Jason,Noreen,,,,540,542.63426869528,
Beg Men,46,9288,Mark,Boguslawski,,,,550.69811320755,545.26853739055,
Beg Men,47,8944,Tim,Ragan,Black Dog Racing,,,518.60377358491,547.90280608583,
Beg Men,48,11717,Christopher,Luby,,,,540,550.53707478111,
Beg Men,49,7698,Henry,Annen,,,,564.45283018868,553.17134347639,
Beg Men,50,11744,Francix,Bruening,,,,540,555.80561217166,
Beg Men,51,8754,Randy,Benthin,,,,540,558.43988086694,
Beg Men,52,9489,James,Cloyd,,,,540,561.07414956222,
Beg Men,53,9295,Carl,Essl,Crazy Badgers,,,591.00549432037,563.7084182575,
Beg Men,54,8753,Greg,Gramstad,,,,540,566.34268695277,
Beg Men,55,7754,Scott,Mccoy,,,,540,568.97695564805,
Beg Men,56,2817,Jeffrey,Johnson,Team Beer,,63418,355,571.61122434333,
Beg Men,57,11745,Adam,Salvetti,,,,540,574.2454930386,
Beg Men,58,11056,Nick,Theroff,,,,540,576.87976173388,
Beg Men,59,11746,Remco,Hermes,,,,540,579.51403042916,
Beg Men,60,9938,Randy,Scherman,,,,608.22745956873,582.14829912444,
Beg Men,61,9513,Nathan,Roll,,,,540,584.78256781971,
Beg Men,62,9434,Mike,Lehl,,,,559.12543402778,587.41683651499,
Beg Men,63,9437,Mike,Schultz,,,,540,590.05110521027,
Beg Men,64,9891,John,Golden,Team BMX,,,540,592.68537390555,
Beg Men,65,9315,John,Lutz,,,404039,616.69025798999,595.31964260082,
Beg Men,66,11747,Edward,Manwaring,,,,540,597.9539112961,
Beg Men,67,11050,Jeff,Marsh,Athlete's lounge,,,540,600.58817999138,
Beg Men,68,7743,Todd,Williams,Heurtz Deuxnut,,,608.77358490566,603.22244868665,
Beg Men,69,9433,Jeffrey,Garrett,,,,540,605.85671738193,
Beg Men,70,9298,Kerry,Ketcham,Crazy Badgers,,,591.82678330766,608.49098607721,
Beg Men,71,10892,Malcolm,Costello,,,,573.03005631498,611.12525477249,
Beg Men,72,9446,Reginald,Lee,Baddlands,,,540,613.75952346776,
Beg Men,73,8838,Joy,Bruening,,,,540,616.39379216304,
Beg Men,74,7639,Dan,Kearl,,,,592.47665816327,619.02806085832,
Beg Men,75,7749,Todd,Borkowitz,,,,540,621.6623295536,
Beg Men,76,11748,Jacob,Carroll,,,,540,624.29659824887,
Beg Men,77,11749,Darren,Stahl,,,,540,626.93086694415,
Beg Men,78,11750,Tom,Dorman,,,,540,629.56513563943,
Beg Men,79,3819,,Unknown,,,,566.03608888456,632.1994043347,
Beg Men,80,9432,Karl,Tutsch,,,,540,634.83367302998,
Beg Men,81,143212,Matthew,Dixon,,,,540,637.46794172526,
Beg Men,82,11751,Britt,Browning,,,,540,640.10221042054,
Beg Men,83,9516,John,Mynhier,Pedal the Planet.com,,,540,642.73647911581,
Beg Men,84,8733,Kevin,Blair,,,,540,645.37074781109,
Beg Men,85,8783,Zachery,Mikkelson,,,,540,648.00501650637,
Beg Men,86,9440,Barnaby,Casey,Team Beer,,,540,650.63928520165,
Beg Men,87,11752,Eric,Short,,,107822,540,653.27355389692,
Beg Men,DNF,10990,Chris,Bernard,Team Bacon,,300468,540,655.9078225922,
Clydesdale,1,9079,Kent,Johnston,,,197212,367.9063269761,420.45000782547,
Clydesdale,2,9027,Jason,Lewis,,,299737,540,437.52857813612,
Clydesdale,3,8721,Nathan,Frechen,,,,422.1649726053,454.60714844676,
Clydesdale,4,9006,Shaun,Lindsay,,,,625.88615009596,471.68571875741,
Clydesdale,5,9841,Colin,Yates,,,39170,521.77623148459,488.76428906806,
Clydesdale,6,9865,Steve,Truesdale,,,140938,491.15730406746,505.84285937871,
Clydesdale,7,11731,John M.,Schmidt,,,,540,522.92142968935,
Clydesdale,8,9283,Kurt,Modahl,,,,597.48387096774,540,
Clydesdale,9,11732,Doug,Moale,,,,540,557.07857031065,
Clydesdale,10,9905,Devin,Flynn,,,,540,574.15714062129,
Clydesdale,11,11733,Roland,Hossoy,,,,540,591.23571093194,
Clydesdale,12,9300,Greg,Umscheid,,,,643.85817131917,608.31428124259,
Clydesdale,13,10070,Mike,Olson,,,230234,500.37409048323,625.39285155324,
Clydesdale,14,11734,Shane,Young,,,,540,642.47142186388,
Clydesdale,DNF,11735,Brian,Witty,,,42,540,659.54999217453,
Jr Men,1,2553,Jacob,Rathe,Beaverton Bicycle Club,,,290.95386649557,277.7259544162,
Jr Men,2,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,258.41090253635,286.52149079408,
Jr Men,3,2465,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,399.93964958812,295.31702717196,
Jr Men,4,4239,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,203143,317.08085045058,304.11256354984,
Jr Men,5,2558,Ryan,Miller,EWEB Windpower,,62530,372.17453393457,312.90809992772,
Jr Men,6,4248,Adam,Brooks,Team Pistis/Kenda,,,400,321.70363630559,
Jr Men,7,4247,Christopher,Woods,Beaverton Bicycle Club,,,361.9573972112,330.49917268347,
Jr Men,8,9339,Brian,Jorgensen,Hutch's Bend,,186022,386.91432381596,339.29470906135,
Jr Men,9,11702,Lars,Holmgren,,,,400,348.09024543923,
Jr Men,10,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,421.92964271509,356.88578181711,
Jr Men,11,10302,Keith,Beckman,Beaverton Bicycle Club,,,367.94230769231,365.68131819499,
Jr Men,12,7668,Richard,Suditu,Beaverton Bicycle Club,,,372.02092853933,374.47685457286,
Jr Men,13,4196,Austin,Arguello,,,,400,383.27239095074,
Jr Men,14,10666,Kyle,Thackary,EWEB Windpower,,,392.16826923077,392.06792732862,
Jr Men,15,8957,Madison,Chilenski,Team Oregon/River City Bicycles,,,385.62797508213,400.8634637065,
Jr Men,16,9341,Jacob,Chilenski,Team Oregon/River City Bicycles,,,396.93028846154,409.65900008438,
Jr Men,17,8959,Don,Vandervort,Beaverton Bicycle Club,,,406.60727658888,418.45453646225,
Jr Men,18,10667,Cameron,Sparr,Beaverton Bicycle Club,,,381.11076733507,427.25007284013,
Jr Men,19,9338,Tyler,Wilson,EWEB Windpower,,,395.22115384615,436.04560921801,
Jr Men,20,4197,Ricky,Schimmell,Forza Jet Velo,,,438.23076923077,444.84114559589,
Jr Men,21,41612,Kolby,Preble,Disco Velo,,284714,443.00961538462,453.63668197377,
Jr Men,22,7663,Ethan,Hormann,Forza Jet Velo,,,431.72596153846,462.43221835165,
Jr Men,23,8864,Julian,Roden,Bike Gallery,,,400,471.22775472952,
Jr Men,24,9346,Christian,Dobbins,,,,457.76568445113,480.0232911074,
Jr Men,DNF,9336,Spencer,Kadas,EWEB Windpower,,,463.26805340245,488.81882748528,
Jr Men,DNF,10737,Sam,Elkins,,,,423.89423076923,488.81882748528,
Men B,1,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,355.78947368421,301.93096895566,
Men B,2,203236,Daniel,Porter,Cyclepath,,214597,355.71141279751,306.56884595178,
Men B,3,21907,Mike,Bene,Veloshop,,,354.13782747944,311.20672294789,
Men B,4,10690,Dylan,Vanweeden,Veloshop,,,351.15535232312,315.844599944,
Men B,5,7644,Sean,Babcock,,,261628,359.46214661957,320.48247694011,
Men B,6,8872,Brian,Nilsson,,,165690,358.94736842105,325.12035393623,
Men B,7,7436,Adrian,Olmstead,adidas,,,388.90052826444,329.75823093234,
Men B,8,2619,Matthew,Fox,Veloshop,,242712,406.56743468628,334.39610792845,
Men B,9,3752,Jonathan,Nguyen-weaver,Hutch's-OIC,,,379.60083091349,339.03398492456,
Men B,10,11701,Grant,Enderle,,,,400,343.67186192068,
Men B,11,9524,Garren,Watkins,Veloshop,,362025,415.13864790181,348.30973891679,
Men B,12,7561,Anderson,Folts,Veloshop,,,385.62017366491,352.9476159129,
Men B,13,9169,Joshua,Hutchens,,,,400,357.58549290902,
Men B,14,7440,Slate,Olson,HUP United,,276791,404.81798554952,362.22336990513,
Men B,15,9333,Spencer,Moersfelder,River City Bicycles,,,400,366.86124690124,
Men B,16,7451,Max,Milverstedt,HUP United,,,400,371.49912389735,
Men B,17,9525,Jonathan,Vinson,Veloshop,,,369.16844826413,376.13700089347,
Men B,18,7448,Jess,Graden,,,,342.55534998117,380.77487788958,
Men B,19,7449,Pat,Kudszus,,,,417.73935218065,385.41275488569,
Men B,20,11756,Ryan,Barryman,,,,400,390.05063188181,
Men B,21,9031,Kirk,Edwards,Gateway/Speedzone,,,383.64888918343,394.68850887792,
Men B,22,10803,Max,Paulus,,,,370.61347278453,399.32638587403,
Men B,23,8921,Neal,Bibler,Team S&M,,,377.94395508497,403.96426287014,
Men B,24,9691,Kurt,Krichko,,,,424.28806347379,408.60213986626,
Men B,25,9876,Kevin,Condron,Gentle Lovers,,,465.54613781116,413.24001686237,
Men B,26,4058,Brian,Spears,Half Fast Velo,,546045,421.98860216036,417.87789385848,
Men B,27,7473,Chris,Boyce,,,,405.71584863229,422.5157708546,
Men B,28,8926,Andrew,Arnsberg,Team Gleemer,,,407.3570159413,427.15364785071,
Men B,29,10692,Rich,Cowen,Veloce/Felt,,,384.34059084911,431.79152484682,
Men B,30,8922,Jesse,Luckett,Cyclepath,,139168,400,436.42940184293,
Men B,31,7535,Thom,Kneeland,De Salvo Cycles,,,400,441.06727883905,
Men B,32,8688,Brent,Ryckman,,,328532,420.99037658248,445.70515583516,
Men B,33,4182,Todd,Sexton,,,,371.3750390625,450.34303283127,
Men B,34,7834,Steve,Davee,Veloce/Felt,,,358.87885012973,454.98090982739,
Men B,35,7492,Brian,Ecker,Veloshop,,,420.71867521368,459.6187868235,
Men B,36,8919,Brian,Leber,Bike Gallery,,,398.94114292141,464.25666381961,
Men B,37,9533,Joe,Santos,Bridgetown Velo,,316732,409.37219326913,468.89454081572,
Men B,38,9034,Jason,Button,,,,400,473.53241781184,
Men B,39,10693,Jeff,Norville,Pedros,,,400.56456741576,478.17029480795,
Men B,40,10624,Taylor,Bushnell,Collin's Cycle Shop,,243875,499.5,482.80817180406,
Men B,41,10818,Chris,Murray,Hutch's Bend,,480808,479.76343101343,487.44604880018,
Men B,42,10810,Ken,Reed,Mt. Bike,,,416.79230126599,492.08392579629,
Men B,43,7491,Dan,Roth,Ugly Americans,,,461.19412153716,496.7218027924,
Men B,44,11757,Credence,Shaw,,,,400,501.35967978851,
Men B,45,9567,Jason,Burkhead,,,,400,505.99755678463,
Men B,46,10813,Antonio,Castaneda jr,,,,450.37690379796,510.63543378074,
Men B,47,11758,John,Paden,,,,400,515.27331077685,
Men B,48,9696,Zach,Sachen,Rikou,,,400,519.91118777296,
Men B,49,9126,Chuck,Dobbins,,,,400,524.54906476908,
Men B,50,10817,Andreas,Oswald,,,,469.26824272219,529.18694176519,
Men B,51,11702,Lars,Holmgren,Tieniduro Jr cycling,,,400,533.8248187613,
Men B,DNF,9559,Todd,Foreman-kinder,Veloshop,,,431.48556487372,538.46269575742,
Men B,DNF,2465,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,399.93964958812,538.46269575742,
Men B,DNF,9553,Sean,Vali,Cedar Mill Velo,,,427.28748955723,538.46269575742,
Men C,1,9561,Tim,Joslin,,,106146,464.22580645161,410.71565204889,
Men C,2,9689,Greg,Edwards,Team Oregon/River City Bicycles,,,479.90322580645,415.67333473898,
Men C,3,10785,Erol,Chander,,,,505.45562203213,420.63101742908,
Men C,4,11667,Sean,Nelson,Hub CycleLeagie,,,540,425.58870011917,
Men C,5,1222,Michael,Spangenberg,,,69228,286.87231135771,430.54638280927,
Men C,6,10686,Matthew,Rider,Three Rivers Racing,,,482.98269468657,435.50406549936,
Men C,7,7478,David,Liebert,Cyclepath,,,495.89448758878,440.46174818946,
Men C,8,10781,Jason,Weinstein,Guinness Cycling Team,,,499.76593418322,445.41943087955,
Men C,9,9551,Jason,Bosch,,,,497.20865102639,450.37711356965,
Men C,10,8923,Cody,Edeline,bicycleattorney.com,,,499.95613060278,455.33479625974,
Men C,11,8930,Fred,Keown,bicycleattorney.com,,,451.66389261212,460.29247894984,
Men C,12,9036,Daniel,Hubbard,,,285021,466.11059811772,465.25016163993,
Men C,13,8679,Drew,Ross,,,,478.55975732213,470.20784433002,
Men C,14,9459,Erik,Haunold,Veloshop,,,496.38656141702,475.16552702012,
Men C,15,9466,Pat,O'herron,,,,540,480.12320971021,
Men C,16,10787,Bryan,Stanley,,,,544.26102678559,485.08089240031,
Men C,17,9473,Jamin,Aasum,Bowerman Athletic,,,546.21210140002,490.0385750904,
Men C,18,8885,Justin,Zucconi,Anos,,,494.58315829639,494.9962577805,
Men C,19,8622,Robert,Sanders,b.i.k.e./Cyclisme,,131731,485.11845308944,499.95394047059,
Men C,20,9660,Mark,Krause,Fullcycle,,,478.8679245283,504.91162316069,
Men C,21,7685,Doug,Brecht,Cedar Mill Velo,,,489.642228739,509.86930585078,
Men C,22,14765,Jeffrey,Brock,,,,486.02869710934,514.82698854088,
Men C,23,424,John,Miller,Quad Cycles,,86409,531.9633431085,519.78467123097,
Men C,24,10862,Ryan,Garrison,Cyclepath,,,492.62264150943,524.74235392107,
Men C,25,10938,Mark,Heckscher,,,,540,529.70003661116,
Men C,26,10782,Nate,Sweet,EWEB Windpower,,,510.90864177473,534.65771930125,
Men C,27,8893,Greg,George,,,,553.06451612903,539.61540199135,
Men C,28,9003,Eric,Provost,bicycleattorney.com,,,554.72727272727,544.57308468144,
Men C,29,10939,Elias,Whetsell,,,,540,549.53076737154,
Men C,30,10015,Andrew,North,,,,540,554.48845006163,
Men C,31,8925,Bill,Larson,Cyclepath,,,540,559.44613275173,
Men C,32,8892,Aaron,Lee,Anos,,180827,553.77368497774,564.40381544182,
Men C,33,7576,Will,Blanton,,,,532.16129032258,569.36149813192,
Men C,34,9478,Ryan,Balfour,,,,570.07765317368,574.31918082201,
Men C,35,8691,Eric,Aldinger,,,,585.86007636909,579.27686351211,
Men C,36,10797,Charles,Christiansen,,,,623.61290322581,584.2345462022,
Men C,37,9498,Noah,Cowgill,Team chautch,,,550.45161290323,589.19222889229,
Men C,38,11754,,Flapping number,,,,540,594.14991158239,
Men C,39,9481,Brian,Bowman,,,,472.75471698113,599.10759427248,
Men C,40,7506,Eddie,Wang,River City Bicycles,,330794,524.90243068926,604.06527696258,
Men C,41,9019,Paul,Kanz,Finnegans Toys/Discover Chiropractic,,,538.22551319648,609.02295965267,
Men C,42,9402,Jeff,Liebert,,,,566.66709183673,613.98064234277,
Men C,43,11755,Tony,Hobride,,,,540,618.93832503286,
Men C,44,9515,Jeff,Morrell,,,,635.23930347619,623.89600772296,
Men C,45,10880,Morgan,Anderson,Team Beer,,,626.51408653939,628.85369041305,
Men C,46,10995,Adam,Greene,,,,540,633.81137310315,
Men C,47,7737,Phil,Avery,League Racing,,,548.1,638.76905579324,
Men C,48,9514,Matthew,Conley,Bridgetown Velo,,,540,643.72673848334,
Men C,49,8907,Robert,Kyper,Tireless Velo,,599,633.31749493866,648.68442117343,
Men C,50,9022,Brent,Dombrowski,Cyclepath,,,540,653.64210386352,
Men C,51,3201,Daniel,Wilson,,,197488,374.06067943995,658.59978655362,
Mst B 35+,1,9081,David,Johnson,,,224884,402.91985563693,323.84494623156,
Mst B 35+,2,2349,Terry,Keele,Team Oregon/River City Bicycles,,251888,370.58122091307,327.73298647929,
Mst B 35+,3,4178,Chris,Sautter,b.i.k.e./Cyclisme,,,424.4247145061,331.62102672701,
Mst B 35+,4,7537,Scott,Barker,,,,361.95539558154,335.50906697473,
Mst B 35+,5,8870,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,,369.48108662022,339.39710722246,
Mst B 35+,6,9100,Wade,Goff,Half Fast Velo,,,329.75346670424,343.28514747018,
Mst B 35+,7,9815,Jeff,Tedder,Finnegans Toys/Discover Chiropractic,,,390.09710549249,347.17318771791,
Mst B 35+,8,9080,John,Weathers,Wrong Way,,,364.08151322361,351.06122796563,
Mst B 35+,9,9096,Jake,Rosenfeld,,,329216,440,354.94926821336,
Mst B 35+,10,7608,Alan,Ott,,,302636,395.18208400974,358.83730846108,
Mst B 35+,11,9042,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,302573,424.64374617626,362.72534870881,
Mst B 35+,12,9568,Hugh,Gapay,,,,427.9376235888,366.61338895653,
Mst B 35+,13,9812,Jon,Pearson,Gateway/Speedzone,,50609,375.42969149518,370.50142920426,
Mst B 35+,14,4183,Justin,Thayer,,,,391.67567567568,374.38946945198,
Mst B 35+,15,10959,Jon,Frommelt,bicycleattorney.com,,,473.86896415517,378.2775096997,
Mst B 35+,16,7534,Jason,Crago,,,302082,378.09383032645,382.16554994743,
Mst B 35+,17,9046,Mike,Colesar,Disco Velo,,,423.01002226988,386.05359019515,
Mst B 35+,18,8624,Charlie,Wicker,b.i.k.e./Cyclisme,,,369.76863116803,389.94163044288,
Mst B 35+,19,10839,Peter,Parker,,,,451.3935263005,393.8296706906,
Mst B 35+,20,10029,Rob,Williams,Veloce/Felt,,301789,352.88462149247,397.71771093833,
Mst B 35+,21,7549,Trig,Rogers,bicycleattorney.com,,545213,449.01470759923,401.60575118605,
Mst B 35+,22,10040,Ian,Penner,Half Fast Velo,,,551.08111282521,405.49379143378,
Mst B 35+,23,9811,Bob,Jacobs,bicycleattorney.com,,,363.43389113164,409.3818316815,
Mst B 35+,24,10838,Evan,Mackenzie,bicycleattorney.com,,,448.46153846154,413.26987192922,
Mst B 35+,25,9105,Alex,Accetta,PSU Cycling,,1073,463.05,417.15791217695,
Mst B 35+,26,9113,Salvatore,Bondi,,,4176,467.63553112648,421.04595242467,
Mst B 35+,27,9047,Terry,Mitchell,,,,420.4110998084,424.9339926724,
Mst B 35+,28,7452,Michael,Rabinowitz,,,,460.58922924901,428.82203292012,
Mst B 35+,29,7613,James,Thiele,Team Rose City,,220305,459.03533845771,432.71007316785,
Mst B 35+,30,9122,David,Gast,Tireless Velo,,,440,436.59811341557,
Mst B 35+,31,9104,Jon,Schnorr,,,,401.54973303815,440.4861536633,
Mst B 35+,32,9255,Bob,Williams,River City Bicycles,,,440,444.37419391102,
Mst B 35+,33,7365,David,Miller,Team Rose City,,192872,453.12258173306,448.26223415874,
Mst B 35+,34,7618,Paul,Mautner,Team Rose City,,,485.0623764112,452.15027440647,
Mst B 35+,35,8630,Gary,Johnson,Companion Pet Clinic,,80892,529.65035573123,456.03831465419,
Mst B 35+,36,7489,Jim,Cavalieri,Broken Bike,,,492.89106966403,459.92635490192,
Mst B 35+,37,9108,Chris,Maley,Cyclotron,,,440,463.81439514964,
Mst B 35+,38,9250,Nathan,Hult,,,,440,467.70243539737,
Mst B 35+,39,9187,Tim,Smith,Beaverton Bicycle Club,,309750,435.34785326087,471.59047564509,
Mst B 35+,40,7499,David,Dezellem,Yakima Racks,,,440,475.47851589282,
Mst B 35+,41,9041,Anthony,Ohotto,b.i.k.e./Cyclisme,,,430.1267642605,479.36655614054,
Mst B 35+,42,9127,Mike,Szwaya,,,302554,467.1,483.25459638827,
Mst B 35+,43,4024,Tom,Phillips,NoMad Sports Club,,173613,515.12394855486,487.14263663599,
Mst B 35+,44,7628,Dan,Davis,Sierra Express/Tone,,371340,441.53907715688,491.03067688371,
Mst B 35+,45,8635,Paul,Blackburn,Disco Velo,,,488.00925466455,494.91871713144,
Mst B 35+,46,9951,Tom,Simon,North River Racing,,,440,498.80675737916,
Mst B 35+,47,10702,Bill,Morgan,,,,516.56785714286,502.69479762689,
Mst B 35+,48,7607,Guus,Sophie,Team Rose City,,,435.32669443136,506.58283787461,
Mst B 35+,49,9572,Carl,Anton,North River Racing,,272872,486.15930160487,510.47087812234,
Mst B 35+,50,10844,Tom,Morgan,bicycleattorney.com,,,501.23731956285,514.35891837006,
Mst B 35+,51,11678,Dave,Guettler,,,,440,518.24695861779,
Mst B 35+,52,204644,Paul,Hunt,,,,393.09121279762,522.13499886551,
Mst B 35+,53,9052,Brad,Ross,River City Bicycles,,,492.59163324544,529.91107936096,
Mst B 35+,54,9052,Brad,Ross,River City Bicycles,,,492.59163324544,529.91107936096,
Mst B 35+,55,10843,Kevin,Chudy,bicycleattorney.com,,,495.37334388493,533.79911960868,
Mst B 35+,56,11038,David,Thomason,WebCyclery.com,,,440,537.68715985641,
Mst B 35+,57,10964,Dave,Metz,NoMad Sports Club,,,388.04662811147,541.57520010413,
Mst B 35+,58,8804,Brian,Engelen,NoMad Sports Club,,,549.06871722708,545.46324035186,
Mst B 35+,59,11040,Dave,Burnard,,,,440,549.35128059958,
Mst B 35+,60,11041,Ronald,Brigham,North River Racing,,,440,553.23932084731,
Mst B 35+,61,10323,Michael,Beckman,Beaverton Bicycle Club,,,486.32732518202,557.12736109503,
Mst B 35+,62,9377,Jim,Hinkley,EBS Inc,,,616.07750247036,561.01540134275,
Mst C,1,7479,Andreas,Gute,Beaverton Bicycle Club,,,540,420.55875,
Mst C,2,9097,John,Limbaugh,Chinook Cycling Club,,106281,469.125,425.42371703619,
Mst C,3,9101,Gregg,Rouse,,,,446.4994622859,430.28868407238,
Mst C,4,9251,Tom,Lenth,,,,540,435.15365110857,
Mst C,5,9569,Ken,James,,,,475.2,440.01861814476,
Mst C,6,7462,Chris,Streight,Companion Pet Clinic,,,471.68746541502,444.88358518095,
Mst C,7,7463,David,German,Team Bridge City,,,499.52081027668,449.74855221714,
Mst C,8,9128,Scott,Brown,,,487588,540,454.61351925333,
Mst C,9,9523,Ron,West,Clinton St  Brewing,,,540,459.47848628953,
Mst C,10,7447,Chris,Tauscher,Specialized River City Bicycles,,,474.05425642292,464.34345332572,
Mst C,11,9259,Paul,Devries,343 Racing,,,508.28937376482,469.20842036191,
Mst C,12,9247,Matt,Engel,,,,400.33719545412,474.0733873981,
Mst C,13,10821,Thomas,Boyd,,,,489.375,478.93835443429,
Mst C,14,9049,Jim,Moore,Specialized River City Bicycles,,245346,491.47080163043,483.80332147048,
Mst C,15,8620,David,Prause,,,302620,540,488.66828850667,
Mst C,16,9698,Jonathan,Rettmann,,,,537.975,493.53325554286,
Mst C,17,8801,Bob,Croucher,Tireless Velo,,,501.52864624506,498.39822257905,
Mst C,18,8823,Leland,Jossy jr.,,,,540,503.26318961524,
Mst C,19,10660,Mike,Gilbert,Tireless Velo,,,609.20177371542,508.12815665143,
Mst C,20,9109,James,Tervo,Tervo,,,473.175,512.99312368762,
Mst C,21,7680,Ivan,Anderholm,Scott's Cycling and Fitness,,,606.33259016798,517.85809072381,
Mst C,22,7614,Bruce,James,Team S&M,,,510.72214179842,522.72305776,
Mst C,23,8629,Matthew,Hickey,,,,547.75067385445,527.5880247962,
Mst C,24,7624,Dieter,Hoffmann,Multnomah Athletic Club,,16446,509.625,532.45299183239,
Mst C,25,8803,Mike,Murphy,Elevated Constr,,302697,522.28276991616,537.31795886858,
Mst C,26,9263,Duncan,Parks,,,,503.55,542.18292590477,
Mst C,27,9264,Andrew,Marges,,,,479.25,547.04789294096,
Mst C,28,8825,Curtis,Milander,Shum,,,519.75,551.91285997715,
Mst C,29,9903,John,Spiegel,,,,540,556.77782701334,
Mst C,30,8940,Alan,Snodgrass,Thurston Oaks Dental,,,531.9,561.64279404953,
Mst C,31,8951,Ed,Chrisman,Team S&M,,,590.50720849802,566.50776108572,
Mst C,32,10832,Matthew,Glynn,Bike Gallery,,,604.8,571.37272812191,
Mst C,33,10662,Jeff,King,,,516653,565.49659090909,576.2376951581,
Mst C,34,9674,Troy,Konig wilcox,Team S&M,,,572.70928606719,581.10266219429,
Mst C,35,9732,Christian,Molstrom,,,,540,585.96762923048,
Mst C,36,8939,Jeff,Vine,NoMad Sports Club,,,556.52827322134,590.83259626667,
Mst C,37,8816,Lee,Stocker,Team S&M,,,540,595.69756330287,
Mst C,38,10661,Joseba,Irusta,Scott's Cycling and Fitness,,245832,545.63408226285,600.56253033906,
Mst C,39,8938,Geoff,Sanderson,Team S&M,,,597.06818181818,605.42749737525,
Mst C,40,8797,Tim,Goss,Tireless Velo,,,605.27997035573,610.29246441144,
Mst C,41,7625,Eric,Ahlvin,EWEB Windpower,,,544.05,615.15743144763,
Mst C,42,8633,Ted,Lamb,,,,540,620.02239848382,
Mst C,43,10953,Albert,Shum,,,,619.22732460474,624.88736552001,
Mst C,44,10828,John,Home,Team Beer,,,568.35,629.7523325562,
Mst C,45,10084,Eric D.,Mcmurtry,,,,604.78777173913,634.61729959239,
Mst C,46,8831,Jeff,Steiner,,,,514.01886792453,639.48226662858,
