Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Category B,11,100,336.82975910912,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,12,48,463.88844752399,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,11,50,479.78681827779,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,11,38,487.24734430623,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,52,56,636.86791959491,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,17,46,467.03668230384,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,11,56,390.17734162891,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,14,37,501.73864725703,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,12,19,353.76337667061,
Cobra-Tornado Cross,2012-12-9,Men Cat 4  ,4,5,,
Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 35+,1,1,,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,19,39,524.31614419095,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,17,33,528.70744875158,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,15,17,407.71691364625,
MSG CX Series #4,2013-10-6,CX Cat 4,6,17,485.84224699366,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,22,65,498.4133038656,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,46,83,551.73062384504,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,13,43,462.93059081781,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,12,51,446.75771162924,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,48,64,583.87248488289,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,58,58,693.86306791433,
MSG CX Series #4,2014-10-5,CX Cat 4/5,22,28,592.73274274864,
MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,3,7,521.9618213121,
Boonetown Throwdown,2014-11-2, Men   4/5,32,73,539.76768642975,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,18,44,510.52934891847,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,3,12,462.27989046118,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,44,45,697.87978816895,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,15,49,466.53570565991,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,12,16,443.39995441171,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,5,21,490.18903574009,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 4/5,1,3,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,11,52,444.44470910448,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,57,68,679.28449680837,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,14,19,593.54088159732,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,9,15,470.78708707553,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,9,10,572.96314582654,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 30+ Cat 4/5,1,1,,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,8,44,455.1341794135,
NCCX Race #5,2015-11-1,Men Cat 4/5,45,66,598.0895559445,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,12,52,446.57794221873,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,44,75,571.61325278165,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,13,40,478.63615525769,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,17,24,471.00272459512,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,45,49,420.38478050708,
MSG Cyclo-cross Series 8,2016-01-3,Masters 30+ Cat 4/5,3,5,,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,10,13,572.71034618148,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,76,99,498.61671456789,
US National Championships Day 4,2016-01-8,Men Singlespeed,107,133,521.56258710767,
Bent Creek Community Park,2016-09-3,Mens B,33,40,436,
Pisgah Brewery CX,2016-10-9,Mens B,32,39,448.37554131544,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,10,52,420.90264416689,
NCCX Race #2 Boone ,2016-10-16,Single Speed,14,22,452.63161584114,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,5,14,408.92659794549,
The Woad Warrior MSG #3,2016-10-23,Single Speed Open,3,5,,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,4,43,390.20803475999,
NCCX Race #11 ,2016-12-10,Single Speed,13,19,532.38390195712,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,DNF,35,765.15854624853,
MAD CX Day 1,2018-09-8,Single Speed Open,3,3,,
MAD CX Day 1,2018-09-8,Cat 4/5,17,18,650.19649286892,
MAD CX Day 2,2018-09-9,Single Speed Open,5,5,,
MAD CX Day 2,2018-09-9,Cat 4/5,5,5,,
MAD CX Cyclo-cross Series,2018-10-14,Single Speed Open,4,7,443.10911332161,
MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,4,7,519.64352719067,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Open CAT Open,6,11,400,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,10,13,585.40100094442,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,DNF,18,568.99344095012,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,12,22,540,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,26,26,518.10027650698,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,DNF,24,714.69233687468,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,DNP,13,,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,DNP,18,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,6,22,458.01199309499,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,17,20,502.78583684512,
Grass Roots Ramble #3,2019-12-7,Masters 40+,2,4,,
Grass Roots Ramble #3,2019-12-7,Mens C,1,3,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,13,13,538.67525391061,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,4,25,479.25,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,9,9,553.42085708183,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,6,17,500.02138718182,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,9,16,536.62188966318,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,DNF,8,815.74861381345,
BeerCross Saturday,2021-10-16,Men Open,3,4,,
BeerCross Saturday,2021-10-16,Men Masters 40+ Cat4,5,8,487.42862413326,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,5,10,506.74073548754,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,DNF,29,575.02169214498,
