First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Bray,2013 Bethlehem Cup,2013-11-10,Elite Men,8,10,283.94363731116,
Evan,Cooper,NBX Gran Prix Day 2,2012-12-2,3 Men,21,77,337.39199311604,
Evan,Cooper,NBX Gran Prix Day 1,2012-12-1,3 Men,18,86,305.7276571133,
Peter,Bowring,NBX Gran Prix Day 1,2012-12-1,3 Men,69,86,512.16189824429,
Evan,Cooper,SCCX ,2012-11-25,Men B ,1,23,310.90610019766,
Wayne,Bray,Power Cross,2012-11-18,Master Men 35+,1,8,255.87629451814,
Wayne,Bray,Power Cross,2012-11-18,Open Men Cat 1-3,1,6,287.3611776145,
Evan,Cooper,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,81,88,632.93294723482,
Stephen,Pierce,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,49,52,397.0772649537,
Kyle,Smith,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,50,52,397.0772649537,
Kyle,Smith,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,36,41,492.42474681742,
Wayne,Bray,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,2,8,234.90769567614,
Adam,Sullivan,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,8,18,253.52333044892,
Stephen,Pierce,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,13,18,300.62198766054,
Stephen,Pierce,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,17,28,274.60278316802,
Adam,Sullivan,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,19,28,284.31625161688,
Stephen,Pierce,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,47,65,302.09052828345,
Adam,Sullivan,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,51,65,316.06351634311,
Evan,Cooper,Cycle-Smart International Day 2,2012-11-4,Men 3,36,126,336.92521869367,
David,Chiu,Cycle-Smart International Day 2,2012-11-4,Men 3,81,126,465.98472411445,
Kyle,Smith,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,22,67,280.86882187113,
Stephen,Pierce,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,45,66,300.47582168701,
Adam,Sullivan,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,59,66,350.18146981476,
Evan,Cooper,Cycle-Smart International Day 1,2012-11-3,Men 3,29,124,321.37691634258,
David,Chiu,Cycle-Smart International Day 1,2012-11-3,Men 3,120,124,577.47772786331,
Kyle,Smith,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,24,66,300.64220573464,
Stephen,Pierce,Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,14,18,296.83851673121,
Evan,Cooper,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,12,40,357.57817536197,
Wayne,Bray,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,6,16,266.34685162088,
Stephen,Pierce,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,30,47,305.70214025383,
Evan,Cooper,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,5,67,297.00311920859,
Wayne,Bray,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,2,22,219.41570726152,
Adam,Sullivan,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,25,33,259.17918113366,
Evan,Cooper,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,12,36,321.42540252996,
Evan,Cooper,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,32,39,476.96430024654,
Kyle,Smith,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),29,33,435.48412424933,
Wayne,Bray,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),4,14,241.59833920966,
Kyle,Smith,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),22,58,295.20606821205,
Wayne,Bray,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),5,22,237.15688025754,
Adam,Sullivan,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,5,22,254.77581395833,
Adam,Sullivan,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,51,61,275.96654833243,
David,Chiu,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,91,101,516.08581251233,
Kyle,Smith,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),19,50,279.10907745055,
Adam,Sullivan,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,50,78,271.90872779887,
Stephen,Pierce,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,65,78,312.28218275354,
Wayne,Bray,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,75,78,312.28218275354,
Kyle,Smith,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,37,63,366.75541052332,
Stephen,Pierce,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,17,48,241.23704247092,
Adam,Sullivan,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,27,48,294.58420043375,
Wayne,Bray,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,1,35,200.98188987847,
Kyle,Smith,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),35,94,305.81145183322,
David,Chiu,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,99,103,557.71019334776,
Adam,Sullivan,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,67,81,285.55795598954,
Kyle,Smith,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),43,104,319.63481136167,
David,Chiu,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,99,120,511.94417082406,
Adam,Sullivan,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,68,89,274.53272099312,
Kyle,Smith,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,22,40,279.43005389906,
Adam,Sullivan,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,27,40,306.3054683087,
Wayne,Bray,Swandrome Cross,2012-09-23,Open Men,1,50,219.44840883499,
Adam,Sullivan,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,25,43,293.71943615824,
Wayne,Bray,Kirkland Cyclocross,2012-09-16,Cat 1/2/3 Men,1,11,200.44498439801,
Adam,Sullivan,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,32,44,273.63473765874,
Kyle,Smith,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),29,57,322.50101488657,
Wayne,Bray,Critz Cross,2012-09-15,Open Men,1,15,222.4867951102,
Adam,Sullivan,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,32,44,278.66242554731,
Kyle,Smith,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),45,59,386.29817095623,
Evan,Cooper,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,14,17,339.06184123376,
Evan,Cooper,Quad Cross 2012,2012-09-9,3 Men,10,67,312.79539789131,
Wayne,Bray,Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,1,14,202.58559331055,
Adam,Sullivan,Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,5,9,268.21663545983,
Evan,Cooper,Roll In The Hay With BOB,2012-09-8,Cat 3 Men,3,24,310.54165172728,
Nathaniel,Ward,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,22,26,283.71335866929,
Daniel,Langlois,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,11,36,276.67433213456,
Joel,Madrone,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,21,44,287.89988456661,
Nathaniel,Ward,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),8,29,196.96713163946,
Joel,Madrone,USGP of Cyclocross,2011-12-10,Men Master  35+,27,65,283.87180443641,
Pierre,Vanden borre,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,49,71,339.62477474881,
Clint,Culpepper,GPMC: Winter Cross,2011-12-4,Category A,13,20,324.96484941772,
Stephen,Pierce,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,22,44,255.51381439677,
Cary,Fridrich,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,28,44,289.80678511137,
Adam,Sullivan,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,34,44,324.09975582596,
Linnea,Koons,NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,30,30,586.1168586928,
Kyle,Smith,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),26,50,322.0211937664,
Stephen,Pierce,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,27,42,269.57725183303,
Adam,Sullivan,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,34,42,305.67809200847,
Pierre,Vanden borre,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,38,42,326.30714353729,
Cary,Fridrich,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,41,42,336.6216693017,
Kyle,Smith,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),35,45,356.81126923059,
Jeremy,Dunn,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,11,26,286.5317044443,
Cary,Fridrich,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,26,34,276.47145187487,
Adam,Sullivan,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,34,34,316.51599042728,
James,Morrison,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,26,75,310.03935871052,
Kyle,Smith,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),35,45,352.61751950192,
Jeremy,Dunn,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,10,39,271.0471889857,
Cary,Fridrich,Baystate Cyclocross Day 1,2011-11-26,Elite Men,23,33,249.41015339511,
Adam,Sullivan,Baystate Cyclocross Day 1,2011-11-26,Elite Men,26,33,263.40113414065,
Kyle,Smith,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),27,45,302.84979957185,
Jeremy,Dunn,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,11,32,280.07797933535,
Wayne,Bray,Power Cross,2011-11-20,Masters Men 35+,1,9,256.96197818983,
Wayne,Bray,Power Cross,2011-11-20,Open Men,2,9,253.40992431021,
Clint,Culpepper,Kruger's Crossing CX Classic,2011-11-20,Category A,7,17,248.25265952848,
Stephen,Pierce,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,12,43,222.33787033169,
Kyle,Smith,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,9,46,307.72996535648,
Stephen,Pierce,Cheshire Cross,2011-11-19,Mens CAT 1-3,7,26,263.16245590404,
Jackson,Weber,Cheshire Cross,2011-11-19,Mens CAT 1-3,22,26,380.4294930361,
Adam,Sullivan,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,37,40,459.75426032264,
Kyle,Smith,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,7,19,286.02788899573,
Stephen,Pierce,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,11,21,267.09136334022,
Adam,Sullivan,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,12,21,276.76383661874,
Jason,Alvarado,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,56,64,509.22167823232,
Joel,Madrone,Cross Crusade #8,2011-11-13,Category A,18,72,242.30684688881,
Matthew,Wills,Cross Crusade #8,2011-11-13,Category A,28,72,280.99959544653,
Dylan,Vanweelden,Cross Crusade #8,2011-11-13,Category A,47,72,354.51581770619,
Pete,Rubijono,Cross Crusade #8,2011-11-13,Category A,57,72,393.20856626391,
Pete,Rubijono,Cross Crusade #8,2011-11-13,Singlespeed,31,95,329.85129737115,
Kyle,Smith,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,16,17,479.35983499464,
Stephen,Pierce,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,9,27,243.69469235496,
Adam,Sullivan,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,11,27,260.65649547779,
Joel,Madrone,Cross Crusade #7,2011-11-6,Category A,40,60,370.38421310485,
Pete,Rubijono,Cross Crusade #7,2011-11-6,Category A,41,60,375.54841751606,
Clint,Culpepper,Cross Crusade #7,2011-11-6,Category A,47,60,406.53364398334,
Matthew,Wills,Cross Crusade #7,2011-11-6,Category A,59,60,463.33989250668,
Dylan,Vanweelden,Cross Crusade #7,2011-11-6,Singlespeed,28,92,334.5777178208,
Pete,Rubijono,Cross Crusade #7,2011-11-6,Singlespeed,29,92,339.14759457806,
Cary,Fridrich,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,44,50,308.35480000238,
Jackson,Weber,Cycle-Smart International Day 2,2011-11-6,Amateur Men,73,136,404.24519508385,
Kyle,Smith,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),29,61,320.78554272418,
Stephen,Pierce,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,31,51,279.21214687137,
Adam,Sullivan,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,35,51,296.17407776061,
Cary,Fridrich,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,36,51,300.41456048293,
Pierre,Vanden borre,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,41,51,321.61697409448,
Kyle,Smith,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,51,66,408.11400916843,
Cary,Fridrich,HPCX,2011-10-30,Uci Elite Men/u23,25,32,262.92277020503,
Pete,Rubijono,Cross Crusade #5,2011-10-29,Singlespeed,10,63,273.48547772815,
Matthew,Wills,Cross Crusade #5,2011-10-29,Category A,24,75,264.92272299871,
Heather,Wills,Cross Crusade #5,2011-10-29,Masters Women 35+ A,26,30,564.6620675035,
Adam,Sullivan,Canton Cup,2011-10-29,Elite Men,14,21,294.7388420565,
Jackson,Weber,Canton Cup,2011-10-29,Men Cat 3.4,37,84,406.95746288574,
Clint,Culpepper,GPMC: David Douglas CX #2,2011-10-29,Category A,6,7,358.33875190754,
Cary,Fridrich,Beacon Cross,2011-10-29,UCI MEN,30,40,278.85238483906,
Joel,Madrone,Blind Date #5,2011-10-26,Men A,3,7,,
Steven,Hunter,Blind Date #5,2011-10-26,Men A,4,7,,
Pete,Rubijono,Blind Date #5,2011-10-26,Singlespeed,22,36,427.42775548131,
Wayne,Bray,Saratoga Spa CX,2011-10-23,Elite men,3,22,224.65954689422,
Joel,Madrone,Cross Crusade #4,2011-10-23,Category A,26,64,271.20498768776,
Pete,Rubijono,Cross Crusade #4,2011-10-23,Category A,33,64,298.88297268226,
Steven,Hunter,Cross Crusade #4,2011-10-23,Category A,43,64,338.42295124582,
Clint,Culpepper,Cross Crusade #4,2011-10-23,Category A,58,64,397.73291909117,
Pete,Rubijono,Cross Crusade #4,2011-10-23,Singlespeed,20,88,301.43153178616,
Stephen,Pierce,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,28,35,272.75433562335,
Cary,Fridrich,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,30,35,281.86368288763,
Adam,Sullivan,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,34,35,300.08237741619,
Pierre,Vanden borre,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,35,35,304.63705104833,
Linnea,Koons,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,9,21,389.20282327961,
Clint,Culpepper,GPMC: Het Meer CX Race,2011-10-22,Category A,17,24,340.94049806438,
Stephen,Pierce,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,22,23,307.17268093417,
Steven,Hunter,Blind Date #4,2011-10-19,Men A,4,13,299.39553824414,
Joel,Madrone,Blind Date #4,2011-10-19,Men A,5,13,313.72811879599,
Pete,Rubijono,Cross Crusade #3,2011-10-16,Category A,28,80,270.33223739041,
Matthew,Wills,Cross Crusade #3,2011-10-16,Category A,31,80,280.82094789063,
Joel,Madrone,Cross Crusade #3,2011-10-16,Category A,35,80,294.80589522424,
Dylan,Vanweelden,Cross Crusade #3,2011-10-16,Category A,53,80,357.73815822551,
Jeremy,Dunn,Cross Crusade #3,2011-10-16,Category A,57,80,371.72310555912,
Clint,Culpepper,Cross Crusade #3,2011-10-16,Category A,70,80,417.17418439337,
Steven,Hunter,Cross Crusade #3,2011-10-16,Category A,77,80,441.6478422272,
Dylan,Vanweelden,Cross Crusade #3,2011-10-16,Singlespeed,64,130,423.52959509001,
Wayne,Bray,Uncle Sam GP Day 2,2011-10-16,Elite Men,4,15,258.20472449317,
Stephen,Pierce,Granogue CX Day 2,2011-10-16,UCI Men,23,53,231.77675637095,
Cary,Fridrich,Granogue CX Day 2,2011-10-16,UCI Men,27,53,247.04867900109,
Evan,Cooper,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),23,45,339.33864807593,
Joel,Madrone,GPMC: Ninkrossi,2011-10-15,Category A,10,16,348.9056549298,
Wayne,Bray,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),20,22,345.72562471846,
Cary,Fridrich,Granogue CX Day 1,2011-10-15,UCI Men             ,27,55,245.5637532767,
Stephen,Pierce,Granogue CX Day 1,2011-10-15,UCI Men             ,53,55,296.02073610995,
Steven,Hunter,Blind Date #3,2011-10-12,Men A,2,11,259.22291402726,
Joel,Madrone,Blind Date #3,2011-10-12,Men A,3,11,272.55528300384,
Pete,Rubijono,Blind Date #3,2011-10-12,Singlespeed,9,44,298.77531841021,
Steven,Hunter,Cross Crusade #2,2011-10-9,Category A,14,60,240.13007527323,
Matthew,Wills,Cross Crusade #2,2011-10-9,Category A,18,60,255.26291153815,
Jeremy,Dunn,Cross Crusade #2,2011-10-9,Category A,24,60,277.96216593553,
Pete,Rubijono,Cross Crusade #2,2011-10-9,Category A,44,60,353.62634726014,
Joel,Madrone,Cross Crusade #2,2011-10-9,Category A,49,60,372.54239259129,
Heather,Wills,Cross Crusade #2,2011-10-9,Masters Women 35+ A,15,15,559.52960491597,
Stephen,Pierce,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,34,56,241.23698846179,
Cary,Fridrich,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,38,56,252.67968953418,
Adam,Sullivan,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,47,56,278.42576694703,
Kyle,Smith,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),19,55,258.41277884119,
Stephen,Pierce,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,33,57,238.68825600498,
Cary,Fridrich,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,40,57,258.79494250421,
Adam,Sullivan,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,45,57,273.15686143223,
Nicholas,Mashburn,Providence Cross Fest Day 1,2011-10-8,Amateur Men,76,127,418.9888708284,
Kyle,Smith,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),36,61,345.83732143253,
Steven,Hunter,Blind Date #2,2011-10-5,Men A,3,11,274.56783618255,
Pete,Rubijono,Blind Date #2,2011-10-5,Men A,8,11,333.63994918198,
Stephen,Pierce,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,13,46,219.60325353978,
Cary,Fridrich,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,16,46,236.13220130232,
Kyle,Smith,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),74,87,448.72398033273,
Daniel,Langlois,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),82,87,480.37066562735,
Nicholas,Mashburn,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,37,144,322.93455528782,
James,Morrison,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,138,144,569.04678194931,
Stephen,Pierce,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,54,78,264.83374801622,
Cary,Fridrich,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,56,78,270.36559437578,
Pierre,Vanden borre,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,61,78,284.1952102747,
Abby,Watson,Cross Crusade #1,2011-10-2,Women A,16,25,443.10735631778,
Matthew,Wills,Cross Crusade #1,2011-10-2,Category A,19,81,234.09536973269,
Steven,Hunter,Cross Crusade #1,2011-10-2,Category A,29,81,271.24246751309,
Pete,Rubijono,Cross Crusade #1,2011-10-2,Category A,30,81,274.95717729113,
Clint,Culpepper,Cross Crusade #1,2011-10-2,Category A,51,81,352.96608262996,
Dylan,Vanweelden,Cross Crusade #1,2011-10-2,Category A,52,81,356.680792408,
Heather,Wills,Cross Crusade #1,2011-10-2,Masters Women 35+ A,8,24,473.69389868646,
Kyle,Smith,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),48,93,344.40067010638,
Nicholas,Mashburn,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,48,150,350.46801338511,
Cary,Fridrich,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,53,81,253.69520576759,
Stephen,Pierce,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,60,81,271.92958468989,
Joel,Madrone,Blind Date #1,2011-09-28,Men A,7,24,276.92704570302,
Steven,Hunter,Blind Date #1,2011-09-28,Men A,23,24,382.37886863614,
Pete,Rubijono,Blind Date #1,2011-09-28,Singlespeed,10,57,287.42190390135,
Cary,Fridrich,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,20,52,243.00907692949,
Adam,Sullivan,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,26,52,272.67704420572,
Kyle,Smith,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,27,52,277.62170541842,
Pierre,Vanden borre,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,30,52,292.45568905653,
Jason,Alvarado,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,86,93,527.32266686987,
Wayne,Bray,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,9,18,216.92361769021,
Adam,Sullivan,Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,7,12,228.77122998697,
Pierre,Vanden borre,Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,9,12,249.44328646373,
Jason,Alvarado,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,83,98,480.07344921419,
Kyle,Smith,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,22,33,330.42589828606,
Cary,Fridrich,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,34,41,291.55378875304,
Adam,Sullivan,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,39,41,301.17963667873,
Linnea,Koons,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,9,21,340.8967159368,
Evan,Cooper,Cyclocross at White Park,2011-09-24,CAT 3/4,21,26,444.53867705669,
Jason,Alvarado,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,53,99,410.75451253911,
Steven,Hunter,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,36,46,277.10356590914,
Wayne,Bray,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,11,34,195.54883169698,
Stephen,Pierce,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,23,34,271.41659547516,
Adam,Sullivan,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,24,34,277.73890912335,
Pierre,Vanden borre,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,34,34,340.96204560517,
Heather,Wills,StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,5,21,457.61840908388,
Steven,Hunter,StarCrossed Cyclocross,2011-09-17,Men Elite,43,48,305.08221740863,
Matthew,Wills,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,10,55,238.55439926388,
Wayne,Bray,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,10,41,202.74262555274,
Adam,Sullivan,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,25,41,281.16438764781,
Cary,Fridrich,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,31,41,312.53309248583,
Pierre,Vanden borre,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,34,41,328.21744490485,
Jeremy,Dunn,CrossVegas ,2011-09-14,Wheelers and Dealers ,7,142,292.56771373179,
Matthew,Simpson,CrossVegas ,2011-09-14,Wheelers and Dealers ,162,142,519.56173794365,
Steven,Hunter,Pain and Suffer'n CX,2011-09-11,Category A,9,18,266.95850261457,
Pete,Rubijono,Pain and Suffer'n CX,2011-09-11,Category A,14,18,314.63183738516,
Jeremy,Dunn,Pain and Suffer'n CX,2011-09-11,Category A,16,18,333.7011712934,
Pierre,Vanden borre,Quad Cross,2011-09-11,Men Elite,15,32,243.48041964871,
Adam,Sullivan,Quad Cross,2011-09-11,Men Elite,19,32,268.30576030693,
Cory,Burns,Kirkland CX,2011-09-11,Pro/1/2/3 Men,1,11,239.27082066483,
Wayne,Bray,Kirkland CX,2011-09-11,Pro/1/2/3 Men,10,11,351.77082066483,
Wayne,Bray,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,23,44,226.60510218056,
Linnea,Koons,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,22,97,317.9792124124,
Abby,Watson,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,45,97,402.39423539762,
Kyle,Smith,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,38,61,382.64567823598,
Jason,Alvarado,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,69,82,507.41209497739,
Jason,Alvarado,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,65,75,626.25307530779,
Kyle,Smith,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,23,81,328.56858404998,
Adam,Sullivan,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,27,39,297.72919497412,
Pierre,Vanden borre,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,35,39,342.89127841386,
Gerald,Adasavage,Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,2,6,276.71552922129,
James,Morrison,USGP of Cyclocross Day One,2010-12-4,Cat B,2,75,263.61987351852,
Daniel,Sharp,USGP of Cyclocross Day One,2010-12-4,Cat B,14,75,313.70254934007,
Adam,Sullivan,NBX GP of Cross Day 1,2010-12-4,Elite Men,25,34,269.74940572675,
Pierre,Vanden borre,NBX GP of Cross Day 1,2010-12-4,Elite Men,30,34,293.83193513461,
