Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,57,108,543,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,111,136,623.8509760765,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,96,104,659.834783507,
BASP #5 CCCP,2009-12-6,C Men,69,98,605.40770769272,
CCCX #5,2010-10-24,MASTER MEN 35+ B,14,23,487.37720363572,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,30,57,544.25969857788,
Lion of Fairfax,2011-10-1,B 35+,DNF,61,574.89293480593,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,22,48,529.875,
Surf City CX #1,2011-10-30,Master Men 35+ B,14,39,484.38768737068,
BASP 2 Sierra Point,2011-11-12,Cat B Men,78,92,496.78473660757,
SSCXWC,2011-11-20,Cat B Men,45,67,482.80966979097,
BASP 4 CCCP ,2011-12-10,Cat B Men,61,79,474.64902341511,
Lion of Fairfax,2012-10-20,B35+ Men,14,20,488.50493524307,
Surf City CX #1,2012-10-28,Men 35+ B,22,35,479.30006601158,
Stafford Lake,2012-11-4,Men B 35+,33,39,564.23262921333,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,52,64,539.97242229326,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,23,33,476.86648659499,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,17,35,480.18272210784,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,36,41,564.96307208317,
Vallejo Cougar,2014-10-4,B Men,40,47,471.04714909442,
Superpro CX - Oakland,2015-10-10,B Men,44,54,435.20618562522,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,37,61,412.72280292631,
Superpro CX - Vallejo,2015-10-24,B Men,27,33,453.21766111748,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),17,20,557.55693809288,
