Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,19,30,569.9482346902,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,40,58,633.46403073506,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,34,42,626.42159261722,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,8,32,472.72946037866,
Bobbers Cross,2014-10-25,Men Cat 4/5,25,62,518.35846396579,
Devils Cross 2K14,2014-11-8,Men senior Cat 5,7,15,525.25069818147,
Jingle Cross Day 2,2014-11-15,Men Cat 5,27,62,529.07003247471,
Chamois Time Cyclocross Race,2015-09-16,Men B,39,50,495.17111121911,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,24,68,514.9454859785,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,10,29,505.32634220239,
Bobbers Cross,2015-10-24,Men Cat 4/5,12,71,431.46082744474,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,9,37,468.14822849455,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,9,45,465.15074029729,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,3,30,440.81111982319,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,16,33,441.63701854945,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,26,54,499.66440346582,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,21,61,455.24492464863,
Bobbers Cross,2016-10-23,Men Cat 4/5,23,62,508.66060891368,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,7,31,424.14517825829,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,11,40,435.76343111251,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,9,47,421.90392998549,
Bobbers Cross,2017-10-14,Men Cat 4/5,19,39,526.89379348501,
City Park Community Cross,2019-09-4,Men Cat 1/2,23,24,493.38308772847,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,8,27,432.28083599771,
