First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Scharbach,Frosty Cross,2023-11-18,Men Master 50+ 50+,24,28,462.57029339247,
Juliet,Jones,Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,1,15,508.05580680413,
Craig,Etheridge,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,1,51,255.413945931,
Michael,Hoffman,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,65,399.66071585014,
Craig,Etheridge,Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,1,16,254.23618761967,
Craig,Etheridge,Falkorbug Cross,2022-11-20,Men Open Singlespeed,1,12,254.49793966052,
Michael,Hoffman,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,39,440.10841284989,
Mitchell,Walk,Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,8,20,520.09632457836,
Michael,Hoffman,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,61,487.90619947215,
Damian,Blanck,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,61,649.81883499013,
Juliet,Jones,Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,7,19,566.13512591731,
Damian,Blanck,BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,16,16,497.22031130035,
Niklas,Brandt,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,3,34,289.93849976512,
Mitchell,Walk,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,32,34,605.87868779773,
Mitchell,Walk,BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,5,26,471.32302497133,
Niklas,Brandt,AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,10,289.95016796967,
Craig,Etheridge,BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,1,6,256.93430751266,
Albert,Scharbach,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,34,456.81892549763,
Damian,Blanck,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,34,694.41459601345,
Peter,Jackson,Ed Sander Mem. CX,2022-10-16,Men Cat 4,5,44,372.18949069125,
Michael,Hoffman,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,62,537.91243942462,
Peter,Jackson,Hyattsville CX,2022-10-9,Men Cat 4,11,53,412.88089953017,
Damian,Blanck,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,35,38,652.59704158074,
Craig,Etheridge,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,1,40,265.47341641639,
Johnny,May,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,2,36,260.2881431366,
Bruce,Lindsay,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,36,36,604.94668639479,
Julia,Slejko,Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,10,10,494.38152442486,
Michael,Hoffman,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,69,394.79233767913,
Robert,Helms,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,69,643.30228949347,
Craig,Etheridge,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,4,10,287.55927452042,
Johnny,May,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,13,290.35051689469,
Melissa,Ekey,Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,2,8,477.18405855028,
Julia,Slejko,Bel Air Cyclcocross Festival,2021-12-4,Women Master  40+ 40+,3,6,474.47970517745,
Albert,Scharbach,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,30,484.56638952756,
Robert,Helms,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,30,595.94877054926,
Michael,Hoffman,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,14,424.54321085961,
Craig,Etheridge,Falkorburg Cross,2021-11-21,Men Open Singlespeed,1,11,266.66499786249,
Johnny,May,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,2,17,302.3993657242,
Mark,Hagen,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,6,17,369.58087822334,
Bruce,Lindsay,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,14,17,503.94390322162,
Melissa,Ekey,Falkorburg Cross,2021-11-21,Women Master  45+ 45+,4,7,500,
Julia,Slejko,Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,8,8,494.30571776675,
Michael,Hoffman,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,52,454.01618143027,
Robert,Helms,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,52,547.2327552644,
Craig,Etheridge,BYC Frosty Cross,2021-11-20,Men Open Singlespeed,1,9,266.66499786249,
Adam,Berg,BYC Frosty Cross,2021-11-20,Men Open Singlespeed,8,9,468.22316351647,
Melissa,Ekey,BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,4,9,528.65737994045,
Julia,Slejko,BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,3,8,491.49405168719,
Johnny,May,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,1,29,301.39407922955,
Albert,Scharbach,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,11,29,448.67207132,
Bruce,Lindsay,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,17,29,525.66396434,
Robert,Helms,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,25,29,628.31982169999,
Michael,Hoffman,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,10,37,380.99307340781,
Jason,Glitz,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,14,37,431.43214034745,
Matthew,Tilley,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,26,37,582.74934116637,
Johnny,May,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,3,25,286.21342536965,
Mark,Hagen,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,14,25,433.78037752046,
Bruce,Lindsay,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,23,25,554.51697473475,
Melissa,Ekey,Rockburn Cross,2021-11-14,Women Master  45+ 45+,4,8,514.14696211082,
Michael,Hoffman,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,67,396.35033842287,
Jason,Glitz,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,67,412.41059485969,
Robert,Helms,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,67,567.6597404156,
Matthew,Tilley,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,67,578.36657804014,
Bruce,Lindsay,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,13,16,543.64939261867,
Melissa,Ekey,South Germantown Cross,2021-11-7,Women Open Singlespeed,3,3,,
Melissa,Ekey,South Germantown Cross,2021-11-7,Women Master  50+ 50+,3,8,504.10573554611,
Jason,Glitz,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,54,419.65723146585,
Johnny,May,BikenetiCX,2021-10-31,Men Masters 50+ 50+,3,18,310.99933605903,
Bruce,Lindsay,BikenetiCX,2021-10-31,Men Masters 50+ 50+,15,18,492.31226206834,
Melissa,Ekey,BikenetiCX,2021-10-31,Women Master  45+ 45+,4,7,496.55564099833,
Julia,Slejko,BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,7,9,530.75840455438,
Michael,Hoffman,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,56,414.16277970634,
Robert,Helms,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,56,581.43408684654,
Adam,Berg,Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,12,24,546.50623663633,
Johnny,May,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,2,19,295.66659138284,
Melissa,Ekey,Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,4,6,502.86844417482,
Julia,Slejko,Ed Sander Mem. CX,2021-10-24,Women Cat1/2/3 Elite,7,7,538.38396715397,
Michael,Hoffman,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,62,367.88204217108,
Robert,Helms,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,62,448.51061580277,
Matthew,Tilley,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,62,580.97184391198,
Adam,Berg,AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,25,26,701.70234751423,
Melissa,Ekey,AACX at South River Farm,2021-10-16,Women Master  50+ 50+,1,4,,
Bruce,Lindsay,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,42,639.83523781057,
Matthew,Tilley,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,30,534.70876968945,
Melissa,Ekey,Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,5,7,508.51937959217,
Adam,Berg,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,13,23,588.7460094068,
Johnny,May,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,3,20,314.34705173087,
Mark,Hagen,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,11,20,506.9379832288,
Bruce,Lindsay,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,15,20,603.23344897777,
Melissa,Ekey,Hyattsville Cyclocross,2021-10-10,Women Master  45+ 45+,5,8,521.70131518971,
Jason,Glitz,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,30,54,518.46206582932,
Robert,Helms,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,31,54,524.82451340086,
Matthew,Tilley,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,39,54,575.7240939732,
Robert,Helms,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,42,69,571.78207531902,
Robert,Helms,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,51,90,519.47735320925,
Craig,Etheridge,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,1,44,268.89339268965,
Stefan,Gissler,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,7,44,317.47143019103,
Johnny,May,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,4,24,287.18723459832,
Julia,Slejko,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,14,14,500.68452100165,
William,Hubsch,Capital 'Cross Classic,2019-12-8,Men Cat 3,5,29,333.34993016795,
Andrew,Mcgowan,Capital 'Cross Classic,2019-12-8,Men Cat 3,21,29,442.27205438603,
Michael,Hoffman,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,59,362.42127263926,
Jason,Glitz,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,59,550.70926120481,
Craig,Etheridge,Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3  1/2/3,1,6,268.89339268965,
Albert,Scharbach,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,27,361.23891826373,
Scott,Boyce,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,27,403.1534838325,
Jason,Glitz,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,27,445.06804940126,
Michael,Hoffman,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,13,387.6988671213,
Melissa,Ekey,Bel Air Cyclocross Festival,2019-12-7,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2,,
Julia,Slejko,Bel Air Cyclocross Festival,2019-12-7,Women Cat1/2/3  1/2/3,6,7,574.16117699417,
Craig,Etheridge,BikenetiCX,2019-11-24,Men Open Singlespeed,1,49,270.72520451437,
Johnny,May,BikenetiCX,2019-11-24,Men Masters 50+ 50+,9,21,345.55474362067,
Julia,Slejko,BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,13,14,507.50496961645,
Mark,Hagen,BikenetiCX,2019-11-24,Men Cat 3,17,27,429.14978914281,
William,Hubsch,BikenetiCX,2019-11-24,Men Cat 3,19,27,446.46620039366,
Dan,Miller,Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,6,14,291.27052833363,
Craig,Etheridge,Rockburn Cross,2019-11-17,Men Open Singlespeed,3,23,298.55944947552,
Johnny,May,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,5,27,289.34633388574,
Scott,Boyce,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,18,27,441.86195727302,
Julia,Slejko,Rockburn Cross,2019-11-17,Women Cat 3,10,13,565.02582834799,
Melissa,Ekey,Rockburn Cross,2019-11-17,Women Master  45+ 45+,6,7,544.87662660414,
Luke,Osborn,Rockburn Cross,2019-11-17,Men Cat 4,29,48,514.73292278296,
Michael,Hoffman,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,81,362.20068922613,
Jason,Glitz,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,81,427.64190024904,
Mark,Hagen,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,81,518.25280781924,
Christopher,Price,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,81,593.76189746106,
Mark,Hagen,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,39,376.49911072828,
Scott,Boyce,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,39,408.48229041248,
William,Hubsch,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,1,17,319.96755261559,
Albert,Scharbach,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,11,17,458.92409795754,
Luke,Osborn,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,15,17,514.50671609431,
Ethan,Selko,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,16,17,528.40237062851,
Dan,Miller,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,1,10,262.90555429168,
Craig,Etheridge,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,2,10,277.57122392996,
Julia,Slejko,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,7,9,500.41077553376,
Melissa,Ekey,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,5,8,525.29267840988,
Johnny,May,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,3,19,365.34483476509,
Scott,Boyce,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,7,19,449.50060915845,
Adam,Berg,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,16,19,638.85110154351,
David,Selko,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,18,19,680.92898874019,
Michael,Hoffman,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,9,22,418.53674928049,
Jason,Glitz,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,10,22,436.60008360144,
Michael,Boss,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,17,22,563.04342384811,
Christopher,Price,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,18,22,581.10675816906,
Dan,Miller,Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,15,15,422.51789486974,
Craig,Etheridge,Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,1,22,270.97964747144,
Stefan,Gissler,Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,5,22,334.37265519013,
Michael,Hoffman,Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,12,22,421.47993685648,
Johnny,May,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,3,24,274.22032248445,
Melissa,Ekey,Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,5,10,558.09429408177,
Michael,Hoffman,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,58,411.99176038328,
Dan,Miller,Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,2,6,273.50409617775,
Craig,Etheridge,Falkorburg Cross,2019-10-27,Men Open Singlespeed,1,14,270.99621592783,
Stefan,Gissler,Falkorburg Cross,2019-10-27,Men Open Singlespeed,3,14,324.53054815244,
James,Vanrensselaer,Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,6,11,550.69000302001,
Johnny,May,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,3,12,303.93007763976,
Melissa,Ekey,Falkorburg Cross,2019-10-27,Women Master  45+ 45+,5,8,561.65983419328,
Julia,Slejko,Falkorburg Cross,2019-10-27,Women Cat1/2/3 Elite,5,5,,
Luke,Osborn,Falkorburg Cross,2019-10-27,Men Cat 4,24,29,559.11800247611,
William,Hubsch,Falkorburg Cross,2019-10-27,Men Cat 3,14,15,505.78213902194,
Jason,Glitz,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,26,412.22560577734,
Michael,Boss,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,26,552.14571457215,
Melissa,Ekey,BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,11,12,600.41689880963,
Dan,Miller,BiketoberfestCX,2019-10-26,Men Cat1/2/3  1/2/3,2,9,281.12421162884,
Luke,Osborn,BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,18,21,556.1503162863,
Scott,Boyce,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,32,446.3870051182,
James,Vanrensselaer,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,32,639.53429140565,
Michael,Hoffman,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,23,578.9145462658,
Ethan,Selko,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,12,14,475.74462358721,
David,Selko,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,13,14,490.52716073763,
Mark,Hagen,Schoolyard Cross,2019-10-19,MM 40+ 3,20,20,535.60535397496,
Mark,Hagen,Schoolyard Cross,2019-10-19,MM 50+,31,35,535.51911966687,
Dan,Miller,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,4,21,251.00797827812,
Craig,Etheridge,Hyattsville CX,2019-10-6,Men Open Singlespeed,1,33,273.95790207868,
Stefan,Gissler,Hyattsville CX,2019-10-6,Men Open Singlespeed,2,33,288.02027373446,
Michael,Hoffman,Hyattsville CX,2019-10-6,Men Open Singlespeed,21,33,514.7922399158,
Johnny,May,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,5,27,301.04576927421,
Julia,Slejko,Hyattsville CX,2019-10-6,Women Cat 3,9,16,531.10768320613,
Dan,Miller,AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,8,11,360.95452952394,
Albert,Scharbach,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,10,21,517.08916118586,
Albert,Scharbach,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,23,421.02812507292,
Scott,Boyce,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,23,437.54610698345,
David,Selko,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,23,652.27987182038,
Rashad,Mahoney,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,6,16,421.90168463391,
Melissa,Ekey,AACX at South River Farm,2019-10-5,Women Cat 3,6,6,648.21644527788,
Dan,Miller,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,7,14,327.6192270081,
Craig,Etheridge,Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,5,14,350.1108792975,
Julia,Slejko,Tacchino Cyclocross,2019-09-29,Women Cat1/2/3 Elite,6,7,491.10998708306,
William,Hubsch,Tacchino Cyclocross,2019-09-29,Men Cat 3,13,15,484.81074527729,
Craig,Etheridge,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,1,20,265.51892257645,
Michael,Hoffman,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,20,20,545.28743974523,
Dan,Miller,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,2,29,278.94561029814,
Stefan,Gissler,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,16,29,350.31470232741,
Scott,Boyce,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,41,509.8978811877,
Jason,Glitz,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,41,685.49884724032,
Michael,Hoffman,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,25,527.51314946659,
William,Hubsch,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,7,33,359.34660724211,
Julia,Slejko,Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,8,9,511.06643421029,
Scott,Boyce,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,23,45,523.56087225802,
Mark,Hagen,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,29,45,556.94072435227,
Mark,Hagen,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,13,26,400,
