First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bud,Napolio,CCCX 2,2011-09-24,Master Men 45+ Cat B,18,20,515.72649659172,
Bud,Napolio,CCCX 1,2011-09-10,Men B 45+,17,20,544.72603443,
Bud,Napolio,BASP 3 Sierra Pt,2010-11-13,B Men,17,66,354.94788699776,
Bud,Napolio,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,32,50,467.07231038371,
Bud,Napolio,CCCX #4,2010-10-10,MASTER MEN 45+ B,9,11,507.14090536916,
Bud,Napolio,Livermore #5,2009-11-7,Men - 03 - Master - 45-99,12,22,480,
John,Mundelius,Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,4,13,278.71000740685,
Bud,Napolio,LARPD #5,2009-11-7,Men - 03 - Master - 45-99,12,22,480,
John,Mundelius,LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,4,13,281.25467623704,
Chad,Macdonald,Livermore #4,2009-10-10,Men - 03,8,23,389.15416810189,
Bud,Napolio,Livermore #3,2009-10-3,Men - 03 - Master - 45-99,9,16,472.6187910801,
Bud,Napolio,Livermore #2,2009-09-12,Men - 03 - Master - 45-99,6,17,429.51031992656,
Chad,Macdonald,Livermore #2,2009-09-12,Men - 03,14,19,507.80360828442,
Michael,Cruz,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),12,17,444.74591861415,
