Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Industry Open,1,25105,Jon,Gallagher,One2Go Event Services-Rule 76 Racing,29:30,61600,378.76271703333,368.92346242638,
Men Industry Open,2,39140,Brian,Rosener,TMB Racing-Trek Bicycle Summit,30:29,214445,410.55953709165,397.02514549371,
Men Industry Open,3,157386,John,Ricardi,Competitive Edge Racing,30:40,555331,440.42262062963,425.12682856104,
Men Industry Open,4,198263,Timothy,Dandrea,Competitive Edge Racing,33:03,623479,466.03440262713,453.22851162838,
Men Industry Open,5,184521,Philip,Brandt,0,34:29,587861,493.41948490856,481.33019469571,
Men Industry Open,6,157930,Jeffrey,Sowa,0,36:06,172807,619.70956970236,509.43187776304,
Men Junior 11-12 Open,1,195804,Chase,O'donnell,Capital Bicycle Racing Club,23:45,617739,453.84779750852,397.75678935986,
Men Junior 11-12 Open,2,188839,Mazen,Lazar,Baltimore Youth Cycling,24:20,623511,447.76239209256,407.23313832316,
Men Junior 11-12 Open,3,184509,Colt,Grimm,Suburban Disposal Corp.,24:21,602669,469.47661795776,416.70948728647,
Men Junior 11-12 Open,4,174619,Roczen,Beissel,NorthStar Development,24:29,587407,480.52307639206,426.18583624977,
Men Junior 11-12 Open,5,184510,Brad,Grimm,Minuteman Empire Automation p-b Full Moon Vista,24:34,602668,484.26283683008,435.66218521307,
Men Junior 11-12 Open,6,201256,Laurence,Denney,Mission Devo p-b Tyler Perry Studios,25:53,591182,539.98180055096,445.13853417638,
Men Junior 11-12 Open,7,165826,Josiah,Bower,Stinkbug Naturals,26:21,626758,493.75334754523,454.61488313968,
Men Junior 11-12 Open,8,184566,Ian,Marks,Baltimore Youth Cycling,26:27,585482,505.62394040694,464.09123210298,
Men Junior 11-12 Open,9,195588,Charles,Principe,Minuteman|Empire Automation p-b Full Moon Vista,26:42,602578,546.78474571141,473.56758106629,
Men Junior 11-12 Open,10,201130,Robert,Kelly,Velocious Sport,27:32,624351,567.02304592008,483.04393002959,
Men Junior 11-12 Open,11,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,27:42,616463,535.75440638136,492.52027899289,
Men Junior 11-12 Open,12,171789,Anderson,Norris,Team Norri,28:21,621233,582.26894797303,501.99662795619,
Men Junior 11-12 Open,13,188223,Eero,White,Boulder Junior Cycling,28:36,582463,585.44911763073,511.4729769195,
Men Junior 11-12 Open,14,184891,Alex,Grimm,Minuteman Empire Automation p-b Full Moon Vista,28:46,602667,594.84790766718,520.9493258828,
Men Junior 11-12 Open,15,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,28:48,625465,563.39708132773,530.4256748461,
Men Junior 11-12 Open,16,195747,Dylan,Skinner,Lionhearts Junior Racing,29:07,600980,533.05334004967,539.90202380941,
Men Junior 11-12 Open,17,198657,Devin,George,Bike Doctor Frederick Junior Race Team,29:57,606979,576.40734656272,549.37837277271,
Men Junior 11-12 Open,18,186829,Charlie,Mohr,Boulder Junior Cycling,30:10,583157,634.60070875001,558.85472173601,
Men Junior 11-12 Open,19,207840,Madsen,Block,CCAP Team HORST Junior Squad,31:07,635425,634.3294288649,568.33107069932,
Men Junior 11-12 Open,20,168529,Gavin,Fronk,Lionhearts,31:17,569455,589.10682365428,577.80741966262,
Men Junior 11-12 Open,21,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling,31:18,607855,641.47060384048,587.28376862592,
Men Junior 11-12 Open,22,185056,Nolan,Sands,Baltimore Youth Cycling,31:35,581816,585.46071359757,596.76011758922,
Men Junior 11-12 Open,23,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,32:12,621005,608.92348921794,606.23646655253,
Men Junior 11-12 Open,24,209029,Baden,Matic,Total Training and Endurance,33:34,645420,682.18880227527,615.71281551583,
Men Junior 11-12 Open,25,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,21:43,619071,608.83057440825,625.18916447913,
Men Junior 11-12 Open,26,201701,Peter,Muffels,Rock Creek Velo,21:50,625177,583.40299236751,634.66551344244,
Men Junior 11-12 Open,27,198861,Miles,Taylor,3.81E+11,21:51,622778,637.38442870754,644.14186240574,
Men Junior 11-12 Open,28,198821,Ryder,Molnar,Hammercross,21:53,624094,673.67472682287,653.61821136904,
Men Junior 11-12 Open,29,198666,Abel,Streb,Baltimore Youth Cycling,21:55,623775,683.28738023019,663.09456033235,
Men Junior 11-12 Open,30,208057,Alexander,Savino,CCAP Farmington Valley Youth Cycling Team,22:18,608900,643.4424643591,672.57090929565,
Men Junior 11-12 Open,31,198644,Benicio,Benitez,Baltimore Youth Cycling,22:35,593299,556.51295397845,682.04725825895,
Men Junior 11-12 Open,32,201700,James,Larkin,Rock Creek Velo,22:38,625594,599.07743236225,691.52360722225,
Men Junior 11-12 Open,33,198660,Maks,Roma-shtylla,Rock Creek Velo,23:27,623465,679.83879107383,700.99995618556,
Men Junior 11-12 Open,34,199131,Parker,Ruppe,Capital Bicycle Racing Club,23:32,624591,669.57794529075,710.47630514886,
Men Junior 11-12 Open,35,186310,Orson,Felter,STAGE 1 AirLine Cycles,23:46,592155,642.92018527673,719.95265411216,
Men Junior 11-12 Open,36,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,23:56,607422,605.20004784908,729.42900307547,
Men Junior 11-12 Open,37,16407,Russell,Kissel,Lionhearts Junior Racing,23:56,583637,716.2995575351,738.90535203877,
Men Junior 11-12 Open,38,205292,Seamus,Diczok,0,24:00,628730,580.20784361388,748.38170100207,
Men Junior 11-12 Open,39,198662,Benjamin,Burk,Baltimore Youth Cycling,24:57,624081,747.30595205526,757.85804996537,
Men Junior 11-12 Open,40,208699,Devin,Sommerville,Verge Sport,28:40,623829,688.5423233531,767.33439892868,
Men Junior 13-14 Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p-b Tyler Perry Studios,31:47,531542,317.46213580423,317.46213580423,
Men Junior 13-14 Open,2,177492,Tucker,Platte,Avout Racing,33:07,567527,424.54765560685,348.22798053339,
Men Junior 13-14 Open,3,188820,Lukas,Young,Project Echelon,33:18,542280,428.10746484606,355.08352068753,
Men Junior 13-14 Open,4,158947,Matthew,Northcott,West Hill Shop,33:21,507197,458.95234481925,361.93906084167,
Men Junior 13-14 Open,5,160236,Jacob,Hines,Baltimore Youth Cycling,33:28,539926,352.18878676795,368.79460099581,
Men Junior 13-14 Open,6,175068,Eli,Billings,New England Development p-b Cadence Wealth,33:30,568214,399.22236405174,375.65014114996,
Men Junior 13-14 Open,7,177706,Oliver,Waldron,Avout Racing,33:33,602234,395.48853706441,382.5056813041,
Men Junior 13-14 Open,8,145157,Jack,Helvie,midwest devo,33:45,518826,405.04742774105,389.36122145824,
Men Junior 13-14 Open,9,160090,Jaxon,Williams,Team Booger,34:32,547852,435.40997690286,396.21676161238,
Men Junior 13-14 Open,10,172083,Finnley,Sonnemann,WisCXin' Cheesehammers,35:16,492537,428.01465412832,403.07230176652,
Men Junior 13-14 Open,11,208701,Sylvan,Garrelts,Verge Sport,35:23,646931,496.72199564847,409.92784192067,
Men Junior 13-14 Open,12,186411,Liam,Goff,AP Junior Development p-b Corner Cycle,35:47,586584,382.320779921,416.78338207481,
Men Junior 13-14 Open,13,198488,Cormac,Nagle,New England Development p-b Cadence Wealth Management,35:49,622264,377.43857300007,423.63892222895,
Men Junior 13-14 Open,14,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,36:20,579983,495.09345673478,430.49446238309,
Men Junior 13-14 Open,15,159081,Connnor,Beshore,Boulder Junior Cycling,36:38,542105,468.40062357185,437.35000253723,
Men Junior 13-14 Open,16,185635,Baxter,Caress,NCTC,36:50,588246,507.3738639899,444.20554269138,
Men Junior 13-14 Open,17,199721,Max,Winn,Winn Elite Cycling,36:52,616849,519.35851336546,451.06108284552,
Men Junior 13-14 Open,18,157215,Emmett,Davis,Team Stampede,36:53,638492,492.28257837289,457.91662299966,
Men Junior 13-14 Open,19,190570,Zeke,Dixon,Endo cafe- zangi bikes,36:55,631532,491.65016536746,464.7721631538,
Men Junior 13-14 Open,20,172777,Hunter,Dempsey,Velocious Sport,37:35,576103,519.87445540841,471.62770330795,
Men Junior 13-14 Open,21,171830,Paxton,Summers,Baltimore Youth Cycling,37:49,564455,479.07575163594,478.48324346209,
Men Junior 13-14 Open,22,213583,Odin,Bergs,MNJRC,38:08,650722,531.58545486755,485.33878361623,
Men Junior 13-14 Open,23,158638,Ethan,Clements,midwest devo,38:08,554953,486.88129641208,492.19432377037,
Men Junior 13-14 Open,24,203016,Jonah,Beck,NJCX Project,38:32,615980,528.01185587886,499.04986392451,
Men Junior 13-14 Open,25,196341,Harrison,Morosco,Velocious Sport,38:40,591243,537.10207813264,505.90540407866,
Men Junior 13-14 Open,26,193580,Eamon,Miller,AP Junior Development p-b Corner Cycle,38:48,547517,505.32966924836,512.7609442328,
Men Junior 13-14 Open,27,188545,Eli,Svatek,STC to Velocious Sport,39:18,623781,539.67672974272,519.61648438694,
Men Junior 13-14 Open,28,195536,William,Baiotto,Avout Racing,40:51,601935,511.46059420427,526.47202454108,
Men Junior 13-14 Open,29,171413,Matthew,Werner,Rock Lobster Jr.,40:55,563839,589.85168310308,533.32756469522,
Men Junior 13-14 Open,30,184813,Jensen,Riddle,Velocious Sport,40:57,618084,586.45161784466,540.18310484937,
Men Junior 13-14 Open,31,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling,41:02,575798,505.04135412006,547.03864500351,
Men Junior 13-14 Open,32,160239,Mason,Siedor,Kelly Benefit Strategies LSV,41:27,524072,495.64773754643,553.89418515765,
Men Junior 13-14 Open,33,122265,Lucius,Hamblen,Velocious Sport,41:28,565412,532.43870625839,560.74972531179,
Men Junior 13-14 Open,34,211362,Ethan,Larsen,Velocious Sport,41:50,642746,638.62449769439,567.60526546593,
Men Junior 13-14 Open,35,147748,Nolan,Walker,New England Development p-b Cadence Wealth Management,41:58,540985,583.54317663786,574.46080562008,
Men Junior 13-14 Open,36,185055,William,Dausch,Rock Creek Velo,42:04,583707,590.94548705587,581.31634577422,
Men Junior 13-14 Open,37,197855,Luke,Wilson,CCAP Team HORST Junior Squad,42:45,616469,539.84819476657,588.17188592836,
Men Junior 13-14 Open,38,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,32:07,575335,479.43616458793,595.0274260825,
Men Junior 13-14 Open,39,171785,Tyler,Abrams,New England Development  p-b Cadence Wealth Management,32:35,563493,587.9750389909,601.88296623664,
Men Junior 13-14 Open,40,193385,Jax,Schmitz,Stage 1 Cycling,33:36,556730,665.8393288551,608.73850639079,
Men Junior 13-14 Open,41,162570,Mitchell,Baturka,Kelly Benefits-LSV,33:43,541358,536.08705621427,615.59404654493,
Men Junior 13-14 Open,42,208702,Gavin,Magno,Cycle Craft Bulldogs,33:54,644719,594.19413532778,622.44958669907,
Men Junior 13-14 Open,43,76950,Ethan,Lezon,Horst,34:05,523213,680.07847140714,629.30512685321,
Men Junior 13-14 Open,44,175788,Mason,Crabbe,Mission Devo Cycling p-b Tyler Perry Studios,34:32,557582,617.59318097741,636.16066700735,
Men Junior 13-14 Open,45,200927,Caspar,Gray,Baltimore Youth Cycling,35:26,642753,673.31705129714,643.0162071615,
Men Junior 13-14 Open,46,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,35:27,607668,599.32284967712,649.87174731564,
Men Junior 13-14 Open,47,150735,Matthew,Berlinger,The Break Bike Shop,35:42,544102,613.17898089613,656.72728746978,
Men Junior 13-14 Open,48,210573,Mason,Vernon,Minuteman Road Club,36:16,651152,630.38129207316,663.58282762392,
Men Junior 13-14 Open,49,208091,Ronan,Byrne,Riverside Racing,38:01,642822,606.34211471423,670.43836777806,
Men Junior 13-14 Open,50,193917,Jackson,Pakenham,Aquidneck Cyclocross,38:40,624235,692.03683670924,677.29390793221,
Men Junior 13-14 Open,51,171365,Brohm,Citroen,CCAP Team HORST Junior Squad,43:10,564761,720.26931203293,684.14944808635,
Men Junior 13-14 Open,52,185310,James,Cote,CBR,43:55,575350,733.41249432969,691.00498824049,
Men Junior 15-16 Open,1,120650,Benjamin,Bravman,Boulder Junior Cycling,30:43,484637,273.88557245676,252.75813333349,
Men Junior 15-16 Open,2,102356,Jack,Bernhard,Finkraft Junior Cycling Team,31:57,517604,264.89880968553,256.37874374256,
Men Junior 15-16 Open,3,173187,Kai,Peterka,Avout Racing,32:07,544998,356.9088172254,259.99935415163,
Men Junior 15-16 Open,4,127245,Nathaniel,Gervez,AP Junior Development p-b Corner Cycle,32:16,488341,308.28163818819,263.61996456069,
Men Junior 15-16 Open,5,124684,George,Frazier,Bear National Team,32:26,144343,309.92031876739,267.24057496976,
Men Junior 15-16 Open,6,162114,Luke,Ozment,Avout Racing,32:26,542226,377.82836202698,270.86118537882,
Men Junior 15-16 Open,7,208059,David,Lapierre,Stage 1 - Airline Cycles,32:40,608222,359.42364497803,274.48179578789,
Men Junior 15-16 Open,8,96230,Aran,Connolly,Team Booger,32:59,590129,303.6552554714,278.10240619696,
Men Junior 15-16 Open,9,126347,Kian,Reid,Team Booger,33:06,557676,292.1020637493,281.72301660602,
Men Junior 15-16 Open,10,124337,Aidan,Vollmuth,NJCX Project,33:14,482518,311.02266601199,285.34362701509,
Men Junior 15-16 Open,11,157939,Lucas,Price-glynn,CT Cycling Advancement Program,33:20,540952,363.83109372569,288.96423742415,
Men Junior 15-16 Open,12,130207,Asher,Strauss,NCTC,33:32,489237,318.90961650347,292.58484783322,
Men Junior 15-16 Open,13,147678,Eneas,Freyre,TTEndurance Junior Devo,33:48,519161,318.40322096752,296.20545824229,
Men Junior 15-16 Open,14,212816,Lukas,Donnelly,NJCX Project,33:50,532646,332.42395645953,299.82606865135,
Men Junior 15-16 Open,15,157195,Porter,Melvin,Team Stampede,34:04,565396,349.01044700916,303.44667906042,
Men Junior 15-16 Open,16,185062,Cian,Connolly,Baltimore Youth Cycling,34:10,583784,346.82832779224,307.06728946948,
Men Junior 15-16 Open,17,209601,Chandler,Evans,Miller School of Albemarle,34:16,593193,420.03374671806,310.68789987855,
Men Junior 15-16 Open,18,159089,Garrett,Beshore,Boulder Junior Cycling,34:17,542104,378.78970371804,314.30851028762,
Men Junior 15-16 Open,19,142734,Jack,Higley,Alpha Bicycle Co. - Groove Subaru,34:18,515624,384.65951511061,317.92912069668,
Men Junior 15-16 Open,20,171334,Ethan,Brown,midwest devo,34:21,563960,386.06522412638,321.54973110575,
Men Junior 15-16 Open,21,164753,Jack,Billowitz,Cascadia Junior Cycling - Biciclista US,34:21,585489,352.36799656695,325.17034151481,
Men Junior 15-16 Open,22,125442,Kalen,Brown,Build Cycling Academy,34:45,478397,381.58201656373,328.79095192388,
Men Junior 15-16 Open,23,172615,Boden,Chenail,CCAP Junior Travel Team,35:03,547297,361.37182551799,332.41156233295,
Men Junior 15-16 Open,24,148524,Alec,Clements,midwest devo,35:11,539581,326.79264091405,336.03217274201,
Men Junior 15-16 Open,25,108080,Cyrus,Hembree,Murphy-Santini-Thrive,35:16,418988,366.94594536242,339.65278315108,
Men Junior 15-16 Open,26,205018,Owen,Kuhl,Landshark,35:18,630077,395.98093197732,343.27339356015,
Men Junior 15-16 Open,27,125971,Griffin,Caskey,Corridor Devo,35:21,521063,374.87429292779,346.89400396921,
Men Junior 15-16 Open,28,172401,Peter,Bentley,Cascadia Junior Cycling,35:37,568144,318.22307115677,350.51461437828,
Men Junior 15-16 Open,29,121072,Gregory,Debenedetti,BYRDS,35:41,566731,380.37240223347,354.13522478734,
Men Junior 15-16 Open,30,184788,Beckett,Rathbone,Riverside Racing,35:47,587924,340.80685434813,357.75583519641,
Men Junior 15-16 Open,31,124621,Henry,Walsh,Avout Racing,36:22,486997,406.13655178007,361.37644560548,
Men Junior 15-16 Open,32,119499,Tyler,Morgenson,Cascadia Junior Cycling,36:22,522701,359.05840784182,364.99705601454,
Men Junior 15-16 Open,33,200123,Max,Smith,Biciclista US | Cascadia Jr. Cycling,36:26,565709,317.29886347498,368.61766642361,
Men Junior 15-16 Open,34,202768,Carter,Lembke,CycleX racing,36:27,621609,362.92365350464,372.23827683267,
Men Junior 15-16 Open,35,147141,Jackson,Hsu,Team Booger,36:37,569464,331.94696143655,375.85888724174,
Men Junior 15-16 Open,36,184540,Chase,Cubbage,Pro-Terra racing,36:38,587113,358.12479884377,379.47949765081,
Men Junior 15-16 Open,37,219063,Joel,Kowalonek,CCAP Rail Trailers Junior Team,36:39,530894,371.1968547729,383.10010805987,
Men Junior 15-16 Open,38,129936,Krishna,Gupta,Rock Creek Velo,36:56,486639,452.72611911891,386.72071846894,
Men Junior 15-16 Open,39,186819,Desmond,Mohr,Boulder Junior Cycling,37:05,556326,446.35192351094,390.341328878,
Men Junior 15-16 Open,40,160238,Grey,Meerdter,Baltimore Youth Cycling,37:39,536407,464.28520065855,393.96193928707,
Men Junior 15-16 Open,41,186303,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,38:15,530896,457.30329233114,397.58254969614,
Men Junior 15-16 Open,42,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,38:22,564487,424.72695965819,401.2031601052,
Men Junior 15-16 Open,43,209651,Harry,Lasker,Adapt,38:22,639136,333.67979124023,404.82377051427,
Men Junior 15-16 Open,44,208089,Roland,Meunier iii,New England Development p-b Cadence Wealth Management,38:22,617832,364.07916431377,408.44438092333,
Men Junior 15-16 Open,45,205788,Dylan,Kuhl,Landshark,38:41,643446,442.43498614243,412.0649913324,
Men Junior 15-16 Open,46,199657,Andreas,Beck,NJCX Project,38:47,615979,484.32951399238,415.68560174147,
Men Junior 15-16 Open,47,128159,Jon,Taber,Sharks,38:57,526456,412.0649913324,419.30621215053,
Men Junior 15-16 Open,48,146506,Wilson,Faucette,Squadra Coppi,39:06,520130,429.58033565043,422.9268225596,
Men Junior 15-16 Open,49,179576,Nathaniel,Halverson,Minnesota Junior Cycling,39:15,568943,422.40254947248,426.54743296866,
Men Junior 15-16 Open,50,109027,Myles,Scott,Northampton Cycling Club,39:20,518982,409.07688116365,430.16804337773,
Men Junior 15-16 Open,51,208279,Adrian,Marich,Shark River Devo,39:26,635246,408.67432113135,433.7886537868,
Men Junior 15-16 Open,52,214271,Parker,Nellis,Gould Academy,39:27,651527,421.82824068792,437.40926419586,
Men Junior 15-16 Open,53,208090,Charles,Jarm,New England Devolopment p-b Cadence Wealth Management,40:48,628249,452.12390587458,441.02987460493,
Men Junior 15-16 Open,54,149986,Isaiah,Culbreath,Oklahoma Flyers,40:49,521949,308.07403376696,444.65048501399,
Men Junior 15-16 Open,55,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p-b Full Moon Vista Bike & Sport,40:51,566930,417.9487395656,448.27109542306,
Men Junior 15-16 Open,56,171823,Lincoln,Summers,Baltimore Youth Cycling,40:51,542676,437.23964284768,451.89170583213,
Men Junior 15-16 Open,57,163196,Ian,Muller,Shark River Devo,40:56,553093,426.67822934938,455.51231624119,
Men Junior 15-16 Open,58,209470,Tommy,Rich,Riverside Racing,41:03,649122,504.82841649345,459.13292665026,
Men Junior 15-16 Open,59,130268,Luke,Callan,Rothman Institute Cycling Team,41:06,588280,448.22195679718,462.75353705932,
Men Junior 15-16 Open,60,165839,Reese,Berman,Riverside Racing,41:13,544885,341.80929617894,466.37414746839,
Men Junior 15-16 Open,61,116673,James,Groenhof,F3 Cycling p-b 7 Mile Cycles,41:32,486537,450.41574100451,469.99475787746,
Men Junior 15-16 Open,62,193955,Eli,Culbertson,Miller school,41:51,546343,442.08804735085,473.61536828652,
Men Junior 15-16 Open,63,204412,Tomas,Masterson,Borderline Racing,41:52,626472,536.899350538,477.23597869559,
Men Junior 15-16 Open,64,118321,Cooper,Bernstein,nine13sports p-b SingletonCoaching,42:29,486641,400.34251293496,480.85658910466,
Men Junior 15-16 Open,65,185302,Jack,Cote,CBR,42:54,583967,495.26583189502,484.47719951372,
Men Junior 15-16 Open,66,177868,Marcus,Kennedy,Team VeloShop,43:04,581247,534.80724952766,488.09780992279,
Men Junior 15-16 Open,67,173316,Ezra,Schwartz,Total Training & Endurance 'TTE',28:21,567093,522.57949238638,491.71842033185,
Men Junior 15-16 Open,68,168790,August,Chamot,SEAVS-Haymarket,28:21,625278,479.18403365886,495.33903074092,
Men Junior 15-16 Open,69,123355,Landon,Hendershot,CCAP Hamden Cheshire Rail Trailers,28:24,530890,495.48332084169,498.95964114999,
Men Junior 15-16 Open,70,144168,Rowan,Cattau,Boulder Junior Cycling,28:40,516058,521.31375790935,502.58025155905,
Men Junior 15-16 Open,71,198489,Gerig,Wittner,Riverside Racing,28:54,624619,493.05589182264,506.20086196812,
Men Junior 15-16 Open,72,195826,Robert,Peters,Avout Racing,29:03,602615,483.48898790632,509.82147237718,
Men Junior 15-16 Open,73,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,29:09,594676,563.10630604634,513.44208278625,
Men Junior 15-16 Open,74,173287,Ewan,Davis,Rock Creek Velo,29:09,564053,586.87325282738,517.06269319532,
Men Junior 15-16 Open,75,142682,William,Rueckert,ERRACE - CCAP,29:42,503987,529.08452527194,520.68330360438,
Men Junior 15-16 Open,76,142943,Liam,Smith,Baltimore Youth Cycling,29:50,517724,526.29501151578,524.30391401345,
Men Junior 15-16 Open,77,198877,Logan,Heath,NJCX Project,30:01,622127,510.85730891572,527.92452442251,
Men Junior 15-16 Open,78,167606,Arlo,Mcwhorter,Rock Creek Velo,30:01,548319,585.29427527473,531.54513483158,
Men Junior 15-16 Open,79,198262,Jack,Quinlan,Berkshire Velo,30:08,623844,405.72924087198,535.16574524065,
Men Junior 15-16 Open,80,162569,Mason,Baturka,Kelly Benefits-LSV,30:17,507649,481.62742630275,538.78635564971,
Men Junior 15-16 Open,81,132271,Graeme,Wolter,Cycle Craft Bulldogs,30:18,629954,484.10000737836,542.40696605878,
Men Junior 15-16 Open,82,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,31:14,507456,560.78595078127,546.02757646784,
Men Junior 15-16 Open,83,161358,Connor,Hildebrand,Soall Viet Kitchen,31:46,541578,536.18584321773,549.64818687691,
Men Junior 15-16 Open,84,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,34:19,563862,640.37074882767,553.26879728598,
Men Junior 15-16 Open,85,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,34:47,587824,641.35064610463,556.88940769504,
Men Junior 15-16 Open,86,78793,Lars,Roti,Columbia-Guipago cycles,18:11,503460,570.74244464736,560.51001810411,
Men Junior 15-16 Open,87,198373,Jake,Monaco-lizotte,CCAP Rail Trailer,18:32,616476,620.20520175761,564.13062851317,
Men Junior 15-16 Open,88,76949,Owen,Lezon,Horst,18:57,518129,571.33810639739,567.75123892224,
Men Junior 15-16 Open,89,197629,Adner,Nelson,CCAP Hamden Cheshire Rail Trailers,20:57,607455,644.79410962955,571.37184933131,
Men Junior 15-16 Open,DNF,174920,Cameron,Donohue,Baltimore Youth Cycling,,566002,508.71636099334,578.61307014944,
Men Open SS,1,51827,Kerry,Werner,Kona Adventure Team,36:20,264350,183.13528094947,177.04572917218,
Men Open SS,2,29757,Tobin,Ortenblad,Santa Cruz Bicycles,36:23,303586,183.85744328538,180.60206700712,
Men Open SS,3,57924,Casey,Hildebrandt,Broken Spoke,37:58,296192,226.07891757335,184.15840484206,
Men Open SS,4,142248,Max,Judelson,Rock Lobster International,38:08,188837,234.37685285492,187.714742677,
Men Open SS,5,46688,Ben,Frederick,The Small Monsters Project pb Ornot-Ritchey,38:10,324234,214.93091857248,191.27108051194,
Men Open SS,6,12217,Jake,Wells,Alpha Bicycle Co. - Groove Silverthorne,38:59,191242,221.47165348214,194.82741834688,
Men Open SS,7,80504,Andrew,Giniat,Pony Shop Cyclocross Team,39:32,263035,244.98452785662,198.38375618182,
Men Open SS,8,12071,Cody,Kaiser,Kinetic Cycles - Specialized - SRAM - Zipp,39:40,202564,251.55030609673,201.94009401677,
Men Open SS,9,87931,Nick,Lando,Competitive Edge Racing,39:54,369746,264.64715580804,205.49643185171,
Men Open SS,10,181456,Keiran,Eagen,Team Durango Segment 28,40:09,382782,225.20407456022,209.05276968665,
Men Open SS,11,153019,Frederick,Junge,Broom Wagon Works,40:30,521501,279.65097366676,212.60910752159,
Men Open SS,12,169255,Cobe,Freeburn,Bear national team,40:43,508007,241.72459554524,216.16544535653,
Men Open SS,13,115304,Kent,Hammond,PAA Cycling,41:17,541263,253.58897068478,219.72178319147,
Men Open SS,14,128336,Henry,Conaway,Bissell ABG Giant,41:23,489115,308.72993010683,223.27812102641,
Men Open SS,15,58781,Ryan,Popple,Cycle-Smart,41:46,457220,273.5370669441,226.83445886135,
Men Open SS,16,154359,Justin,Robinson,Santa Cruz Free agent,42:13,30191,228.69046644681,230.39079669629,
Men Open SS,17,26372,Aaron,Anderson,Biciclista US,42:22,329844,255.7992889046,233.94713453123,
Men Open SS,18,78400,Tommy,Servetas,Competitive Edge Racing,42:32,403158,286.04666660001,237.50347236618,
Men Open SS,19,130192,William,Hardin,Project Echelon Racing,42:33,484523,255.37275167622,241.05981020112,
Men Open SS,20,123847,Jay,Ganser,Carpe Diem,42:34,475458,269.81458163412,244.61614803606,
Men Open SS,21,33782,Donny,Green,1 PVD Cycling,42:45,301880,259.8627385216,248.172485871,
Men Open SS,22,125402,Nathaniel,Vacura,Go4Graham,42:56,486096,270.9726407269,251.72882370594,
Men Open SS,23,190325,Logan,Kasper,0,43:03,544384,278.95577470636,255.28516154088,
Men Open SS,24,95414,Paul,Bourcier,Elliston Coaching- Success through Knowledge,43:05,4391,257.322020412,258.84149937582,
Men Open SS,25,44188,Eli,Woodard,Velocious Sport,43:11,329312,309.76846165604,262.39783721076,
Men Open SS,26,47836,Cody,Phillips,WTB,43:32,318790,290.45599633527,265.9541750457,
Men Open SS,27,118257,Benjamin,Strine,717 Cycling,43:34,384277,341.01333477692,269.51051288065,
Men Open SS,28,51569,Cole,Oberman,V?sen Brewing --- V?t Fot Bicycles,43:43,302977,312.49550719159,273.06685071559,
Men Open SS,29,32914,Philip,Maynard,CNYC-NYCM Insurance,43:45,397958,268.02985327812,276.62318855053,
Men Open SS,30,117639,Cole,Ellison,Cole & Matt's Big Adventure,43:50,376153,283.33762430487,280.17952638547,
Men Open SS,31,31334,Michael,Wissell,B2C2 p-b JRA Cycles,43:58,284535,283.93560189555,283.73586422041,
Men Open SS,32,200589,Wells,Willett,Dartmouth Cycling Team,44:02,607468,330.11630895004,287.29220205535,
Men Open SS,33,61987,Jason,Hartman,Groove Subaru Excel Sports,44:05,363574,280.17959123297,290.84853989029,
Men Open SS,34,53883,Shawn,Geiger,0,44:05,301290,327.69436310574,294.40487772523,
Men Open SS,35,4789,Zach,Bender,Cycle-Smart,44:27,250355,303.42081566334,297.96121556017,
Men Open SS,36,2607,Chad,Cheeney,Durango Devo,44:47,104313,333.52459390959,301.51755339512,
Men Open SS,37,110342,Coakley,Jopling,Stage 1-Airline Cycles,45:04,180959,309.97226646217,305.07389123006,
Men Open SS,38,16012,Mark,Harms,Neff Cycle Service,45:15,180869,298.17424668973,308.630229065,
Men Open SS,39,10599,Bill,Warburton,Cascadia Junior Cycling,45:33,140212,317.77264887432,312.18656689994,
Men Open SS,40,111127,Kevin,Orlowski,Chainline Cycles,45:37,269915,313.97681908396,315.74290473488,
Men Open SS,41,64008,Tyler,Stein,DNA Cycling,45:45,310045,322.65714374002,319.29924256982,
Men Open SS,42,90058,Andrew,Harbuck,Alpha Bicycle - Groove Silverthorne,45:46,391123,342.54770179474,322.85558040476,
Men Open SS,43,39696,Frank,Deal,The Black Bibs,46:03,8933,339.14547203604,326.4119182397,
Men Open SS,44,1313,Miles,Ericson,Farmington Valley Youth Cycling,46:05,153128,295.72035563938,329.96825607464,
