Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Cat 1/2/3,2,102668,Stewart,Patrick,The Bike Crossing,,342700,,,
Men Cat 1/2/3,3,119237,Jack,White,Velovit,,424121,,,
Men Cat 1/2/3,4,108426,Weston,Mcwhorter,Semi Tough Cycling Club,,113,,,
Men Cat 1/2/3,5,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Men Cat 3/4,1,108426,Weston,Mcwhorter,Semi Tough Cycling Club,,113,,,
Men Cat 3/4,2,60713,Edward,Hobgood,,,278700,,,
Men Cat 3/4,3,154401,Taylor,Reinhard,Urban South Racing,,497586,,,
Men Cat 3/4,4,134238,Emily,Bissett,Urban South Racing,,492425,,,
Men Cat 4/5,1,117212,Jeremy,Polk,Racing Revolution,,144079,540,425.0238402806,
Men Cat 4/5,2,60713,Edward,Hobgood,,,278700,398.01783929579,434.84926958434,
Men Cat 4/5,3,127975,Rudy,Horvath,,,485488,478.72829497289,444.67469888808,
Men Cat 4/5,4,154401,Taylor,Reinhard,Urban South Racing,,497586,423.82513294239,454.50012819182,
Men Cat 4/5,5,168916,Landen,Brookshire,601 Racing,,545455,430.27196141075,464.32555749556,
Men Cat 4/5,6,180706,Patrick,Rooks,,,563456,540,474.1509867993,
Men Junior U10 Open,1,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,,,
Men Junior U10 Open,2,178058,Caleb,Watkins,Mississippi Cyclocross Project,,568294,,,
Men Junior U10 Open,3,172452,Blake,Dixon,,,567450,,,
Men Junior U10 Open,4,172451,Noah,Musselman,Mississippi Cyclocross Project,,565789,,,
Men Junior U10 Open,5,180705,Benton,Mills,,,,,,
Men Junior U15 Open,1,163981,Layne,Presley,Velovit,,530203,438.13696694849,425.60631647485,
Men Junior U15 Open,2,168916,Landen,Brookshire,Velovit,,545455,430.27196141075,467.16380872443,
Men Junior U15 Open,3,167606,Arlo,Mcwhorter,NOLA CX Kids Project,,548319,550.2787932236,508.72130097402,
Men Junior U15 Open,4,167612,Lawson,Presley,Velovit,,530262,493.42136234509,550.2787932236,
Men Junior U15 Open,5,163983,Ian,Cahill,NOLA CX Kids Project,,544240,552.36124693939,591.83628547318,
Men Junior U15 Open,6,167608,Zachary,Ward,Mississippi Cyclocross Project,,545087,600,633.39377772276,
Men Junior U15 Open,7,172449,Penn,Croker,Mississippi Cyclocross Project,,567449,589.67359300757,674.95126997235,
Men Junior U19 Open,1,167606,Arlo,Mcwhorter,NOLA CX Kids Project,,548319,,,
Men Junior U19 Open,2,167612,Lawson,Presley,Velovit,,530262,,,
Men Junior U19 Open,3,163982,August,Jarand,NOLA CX Kids Project,,543307,,,
Men Masters 40+ Cat 4/5,1,100369,Townsend,Myers,Urban South Racing,,394083,,,
Men Masters 40+ Cat 4/5,2,180711,Alexander,Mccall,,,212908,,,
Men Masters 40+ Cat 4/5,3,172456,Jason,Sanders,Racing Revolution,,259330,,,
Men Masters 40+ Cat 4/5,4,168918,Louis,Harkey,,,311963,,,
Men Masters 40+ Cat 4/5,5,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,,,
Men Masters 40+ Open,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Masters 40+ Open,2,127004,Curtis,Jarand,Urban South Racing,,47036,,,
Men Masters 40+ Open,3,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,,48040,,,
Men Masters 50+ Open,1,100369,Townsend,Myers,Urban South Racing,,394083,,,
Men Masters 50+ Open,2,180710,Randy,Tackett,Velovit,,404101,,,
Men Masters 60+ Open,1,136484,Randall,Holmes,,,213686,,,
Men Masters 60+ Open,2,144777,Jack,Porter,Racing Revolution,,388960,,,
Men Masters 60+ Open,3,166527,Bert,Massey,Velovit,,482251,,,
Men Single Speed Open,1,108426,Weston,Mcwhorter,,,113,,,
Men Single Speed Open,2,180708,Michael,Macgown,Velovit,,495734,,,
Women Cat 4/5,1,168915,Leslie,Robinson,Velovit,,540429,,,
Women Cat 4/5,2,180709,Laura,Tackett,,,,,,
Women Junior U10 Open,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Women Junior U10 Open,2,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Women Junior U10 Open,3,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,,,
Women Junior U15 Open,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
Women Junior U19 Open,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
Women Masters 40+ Cat 4/5,1,163972,Andrea,Centofanti,Urban South Racing,,519684,,,
Women Masters 40+ Cat 4/5,2,172454,Karen,Seago,Racing Revolution,,487713,,,
Women Masters 40+ Cat 4/5,3,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women Masters 40+ Cat 4/5,4,163976,Kristen,Templet,,,545487,,,
Women Masters 40+ Open,1,172454,Karen,Seago,Racing Revolution,,487713,,,
Women Masters 40+ Open,2,163976,Kristen,Templet,,,545487,,,
Women Open,1,120031,Tiffany,Landry,,,431035,,,
Women Open,2,121468,Kayley,Burdine,ZEROUNO Factory Racing,,432542,,,
Women Open,3,134238,Emily,Bissett,Urban South Racing,,492425,,,
Women Open,4,168915,Leslie,Robinson,Velovit,,540429,,,
