Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Masters 45+,10,18,481.76495064924,
Boulevard Cup,2009-10-18,Masters 40+,19,25,500.90455450047,
Grand Prix HPT,2009-11-7,Masters 40+,14,19,482.32852005926,
Kansas State CX Championships,2009-11-15,Masters 45+,6,24,365.77476110163,
Boss Cross 4,2009-12-5,Masters 45+,DNF,15,,
Manion's Cross,2010-09-26,Masters 40+,12,29,397.15602089461,
Boss Cross #2,2010-10-3,Masters 40+,16,24,526.01643437724,
Cross Out Cancer,2010-10-10,Masters 45+,4,21,374.38885333514,
Boss Cross 3,2010-10-30,Masters 40+,12,17,443.21066447947,
Joules Cross,2010-11-6,Masters 40+,4,10,416.78505386525,
Grand Prix HPT,2010-11-13,Masters 40+,13,17,449.04822981496,
DeStad Cup CX,2010-11-14,Masters 45+,6,22,401.02675096528,
Manion's CX II,2010-11-21,Masters  40+,6,15,404.97096706709,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,16,20,468.98022128588,
Manions CX I,2011-09-24,Masters 40+,5,11,403.93829111483,
Boss Cross 1,2011-10-1,Masters 40+,12,20,469.34218851552,
Cross Out Cancer,2011-10-9,Masters 45+,4,24,358.96331912584,
Boss Cross 3,2011-10-30,Men - Master - 40-99,9,15,446.45426040185,
360 Cup,2011-11-5,Men Master  40-99,20,30,456.63261936879,
Manions CX #1,2012-09-22,Men Master  40-49,10,15,469.16940526682,
Manions CX #2,2012-09-23,Men Master  40-49,11,16,492.07363844548,
Boss Cross 1,2012-09-29,Masters 40+,11,20,445.5284022806,
Boss Cross 2,2012-09-30,Masters 40+,8,18,400.45913970622,
360 Cup Day 2,2012-10-7,Masters 40+,6,18,369.60392766217,
Cross Out Cancer,2012-10-14,Masters 45+,9,20,430.0724630104,
Grand Prix HPT,2012-11-10,Men Master  40-99,9,17,407.57328248475,
Boss Cross 5,2012-11-17,Men Cat 3  ,12,17,482.57209663923,
Boss Cross 6,2012-11-18,Men Master  40-99,9,12,454.32530607852,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,4,10,379.06079631921,
Manions CX Day 1,2013-09-28,Men Master  40-49,10,18,450.84184224138,
360 Cup Day 2,2013-10-6,Men Master  40+,10,18,425.95475222988,
Cross Out Cancer,2013-10-13,Men Master  45+,4,15,378.93610486817,
Joules Cross Day 2,2013-10-20,Men Master  40+,13,16,468.44772154015,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,DNF,14,564.88774272502,
Boss Cross Day 2,2013-10-27,Men Master  40+,4,11,386.31398362876,
Colavita Cup,2013-11-2,Men Master  40+,6,18,386.61733937223,
Grand Prix HPT,2013-11-9,Men Master  40+,12,18,445.14624512198,
Penn Valley Cross,2013-11-30,Men Master  40+,DNF,11,473.15623105793,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,10,13,503.38303209476,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,13,18,498.60626122899,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,7,22,421.09198199402,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,4,16,402.33878513689,
360 Cup Day 1,2014-10-4,Men Masters 50+ Open,6,10,443.54040457653,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,3,13,396.70428023765,
Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,5,10,434.8069146362,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,8,24,401.41453519875,
Colavita Cup,2014-11-1,Men Masters 50+ Open,5,17,404.23057596001,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,4,20,381.96722443014,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,5,14,396.71198764586,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,8,11,474.7138963211,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,3,10,401.73387632076,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,4,9,423.41259546343,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,5,14,441.40321467589,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,11,32,425.38497066971,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,10,24,411.11638740952,
