Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,3,40,467.52631578947,
GPTB: Double Cross #1,2012-09-15,Beginner Men,1,23,396.05290623773,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,1,28,397.92221885482,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,11,22,447.50409995601,
GPTB: Heiser Farm CX,2012-10-6,Category C,5,30,409.38085198136,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,10,113,419.74471539541,
GPTB: Ninkrossi,2012-10-13,Category C,13,23,551.35950861892,
Cross Crusade: Rainier,2012-10-14,Category C,40,79,528.8032234356,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,55,124,510.16151910861,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,22,69,490.94180610959,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,13,63,444.97526359194,
Cross Crusade: Barton Park,2012-11-4,Category C,14,74,453.96188839566,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,27,72,477.17277691832,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,7,86,414.37791668985,
Psycho Cross/OBRA Championships,2012-12-1,Men C,8,13,526.17656959988,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,9,16,520.71455682286,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,19,36,554.53184992694,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,37,63,563.54467789289,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,87,117,624.34548823831,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,60,138,524.87268848707,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,81,168,540,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,43,143,488.57055701298,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,DNF,91,694.21988153699,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,56,119,540,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,9,18,512.70754896497,
Keizer Rapids,2015-08-26,Category B Men,5,8,467.7432193719,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,3,35,444.15757598099,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,18,37,532.78578576654,
Keizer Rapids Cross Series #3,2015-09-2,Category B,4,11,432.90149745281,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,16,34,464.5041896741,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,24,32,491.03315686802,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,18,26,475.8131591438,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,23,27,535.07635579105,
Hop Cross at Rogue Farms,2015-09-20,Clydesdale,1,6,482.59907479844,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,11,32,411.51542719901,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,9,25,419.38867436588,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,DNF,43,594.0173678732,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,5,15,481.35274389389,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,8,24,415.27634197346,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,36,122,418.2925150291,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,5,37,426.32617395585,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,7,35,422.16122672529,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,17,54,490.0301475728,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,68,84,538.32044992065,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,7,36,450.02012846741,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,6,31,430.42933272421,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,5,27,429.30761101612,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,9,38,454.35246234962,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,7,40,436.20106764432,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,14,48,449.64161224872,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,47,51,601.88373268387,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,20,51,479.93627201079,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,59,86,519.59458897244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,DNF,42,644.06024402657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,14,34,475.12146401049,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,6,37,418.6184674691,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,11,25,465.0348200765,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,8,28,441.0434526874,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,5,33,399.82556843297,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,4,26,401.97324189912,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,5,16,436.71056871474,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,8,20,456.02824273505,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,9,28,455.94279823366,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,9,31,445.68034822233,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,7,39,401.50887391494,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,9,27,450.86875037729,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,8,27,424.14067065496,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,DQ,22,609.81676055824,
Twilight Cyclocross,2022-09-6,Men 4/5,7,16,521.48442326682,
Twilight Cyclocross,2022-09-13,Men 4/5,8,18,522.7044709635,
Twilight Cyclocross,2022-09-20,Men 4/5,7,20,514.05670644525,
Twilight Cyclocross,2022-09-27,Men 4/5,10,20,532.21701193357,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,8,11,477.66554744243,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,14,18,498.04852886716,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,10,18,474.85769384387,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,5,22,419.69429531937,
Twilight CX,2023-09-20,Mens Open 2/3,5,6,,
Twilight CX,2023-09-27,Open 4/5,14,14,451.42857142857,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,5,20,401.5839592164,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,5,27,385.75842420546,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,9,31,416.22984619179,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,4,20,391.02300396211,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,5,20,394.41430586036,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,5,14,403.32643186873,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,6,18,397.90943849303,
