Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-11,1,203569,Flynn,Appeltans,,18:42,626392,,,
Men Junior 10-11,2,212806,Alex,Smout,,+13:58,650060,,,
Men Junior 11-12,1,208699,Devin,Sommerville,Verge Sport,24:05:00,623829,,,
Men Junior 11-12,2,198856,Rocco,Abruzzese,Cc Evesham,+2:27,604267,,,
Men Junior 11-12,3,212807,Owen,Gammon,,-1 LAP,,,,
Men Junior 13-14,1,209355,Slyvan,Garletts,Verge Sport,19:06,,600,498.50792600521,
Men Junior 13-14,2,190570,Zeke,Dixon,Endo Cafe/ Zangi Bikes,32,631532,473.22850992255,528.49347625729,
Men Junior 13-14,3,172761,Jack,Morris,Njcx Project,55,563038,588.46457676147,558.47902650938,
Men Junior 13-14,4,203016,Jonah,Beck,Njcx Project,+1:29,615980,531.87712271792,588.46457676147,
Men Junior 13-14,5,208702,Gavin,Magno,Bulldogs,+2:18,644719,569.938143642,618.45012701355,
Men Junior 13-14,6,200822,Nick,Romaniello,Team Somerset,+3:14,622477,615.82718971985,648.43567726564,
Men Junior 13-14,7,208270,Gunnar,Miller,,+6:09,647764,662.70953969497,678.42122751773,
Men Junior 15-18,1,222718,Mark,Walter,717 Cycling Club,33:32:00,625983,385.5698407309,377.48702607571,
Men Junior 15-18,2,208278,Ned,Broersma,Shark River Devo,0,606948,390.23406441917,386.01594975798,
Men Junior 15-18,3,130268,Luke,Callan,Rothman Institute Cycling Team,59,588280,474.98601451686,394.54487344024,
Men Junior 15-18,4,186559,Finnegan,Sezer,,+1:34,624283,467.08707191943,403.07379712251,
Men Junior 15-18,5,199657,Andreas,Beck,Njcx Project,+2:36,615979,483.20519521599,411.60272080477,
Men Junior 15-18,6,209330,Cooper,Ward,Camden County Mtb Crew,+3:40,604086,483.98950100964,420.13164448704,
Men Junior 15-18,7,198877,Logan,Heath,Njcx Project,+4:34,622127,524.16926533249,428.6605681693,
Men Junior 15-18,8,210627,Cooper,Grundner,,+5:51,649530,522.85714285714,437.18949185156,
Men Junior 15-18,9,123807,Bryson,Evans,Guy's Racing Club,+6:22,,370,445.71841553383,
Men Junior 15-18,10,212822,Kirk,Traenkner,Camden County Mtb Crew,+6:41,,370,454.24733921609,
Men Junior 15-18,11,212823,Josh,Zeigler,Bcyc,-1 LAP,,370,462.77626289836,
Men Junior 15-18,12,212824,Aiden,Jones,Bcyc,-1 LAP,,370,471.30518658062,
Men Master 40+,1,79389,Szymon,Niemotko,,47:30:00,126300,283.60473577518,277.15442983528,
Men Master 40+,2,852,Hunter,Pronovost,CCNS,+1:52,99523,311.15151973159,324.35817318818,
Men Master 40+,3,151001,Nelson,Odreman,Vida Cycling / Trek,+2:14,477027,329.09184394416,371.56191654108,
Men Master 40+,4,186548,Andrew,Miller,Prothirteen,+3:12,536219,456.40926515753,418.76565989398,
Men Master 40+,5,199666,Seth,Phillips,Jalapeo Cycling,+3:30,57862,418.76565989398,465.96940324687,
Men Master 40+,6,55265,Ed,Figaniak,Boss Racing,-1 LAP,119124,497.43469807623,513.17314659977,
Men Master 40+,7,12422,Jonathan,Hunt,Pen Velo Racing/summit Bicycles,-1 LAP,260123,438.01705951525,560.37688995267,
Men Master 40+ Cat4/5,1,154465,Poitr,Obszynski,Bicycle Cave,43:36:00,432591,540,382.92878506829,
Men Master 40+ Cat4/5,2,6443,Ian,Cronin,Team Aistriu,33,239146,426.80992824012,395.88827204853,
Men Master 40+ Cat4/5,3,167571,Ryan,Enschede,Barbarians In The Park,56,10855,394.64806891212,408.84775902876,
Men Master 40+ Cat4/5,4,173505,John,Digregorio,Sneakers & Spokes,+1:04,587520,461.80528524902,421.807246009,
Men Master 40+ Cat4/5,5,186055,James,Reeder,Kissena Cycling Club,+2:00,540503,462.89814557541,434.76673298924,
Men Master 40+ Cat4/5,6,91972,Fred,Tanjutco,Summit Cycling Club/peddler Shop,+2:18,361411,518.91530241064,447.72621996947,
Men Master 40+ Cat4/5,7,124357,Lawrence,Siu,Ror P/b Rapha New York,+2:19,466303,484.17144367777,460.68570694971,
Men Master 40+ Cat4/5,8,210629,Caleb,Bonilla,,+3:03,258222,510.26901700095,473.64519392995,
Men Master 40+ Cat4/5,9,172747,David,Lloyd,,+3:09,545066,416.99749648853,486.60468091019,
Men Master 40+ Cat4/5,10,84368,Brendan,Engelmann,Team Clxi,+3:36,563743,468.57890766602,499.56416789042,
Men Master 40+ Cat4/5,11,114497,Ned,Bement,Activeyards/piscitello Law P/b Gocycling,+3:42,403076,510.11339761509,512.52365487066,
Men Master 40+ Cat4/5,12,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,+3:51,575685,545.07753509437,525.4831418509,
Men Master 40+ Cat4/5,13,194319,Ned,Lloyd ruiz,Team Lauren Abigail,+3:57,635286,549.78829052473,538.44262883113,
Men Master 40+ Cat4/5,14,200831,Kyle,Brightbill,,+4:07,600336,530.05175339268,551.40211581137,
Men Master 40+ Cat4/5,15,98474,Joe,Fultano,Endgrain Coffee Cycling,+4:24,401237,501.98942226903,564.36160279161,
Men Master 40+ Cat4/5,16,203025,Flavio,Pires,Arias Racing,+5:56,,512.52365487066,577.32108977184,
Men Master 40+ Cat4/5,17,114794,Marc,Bacon,Njcx Project,+6:40,142429,546.10913531273,590.28057675208,
Men Master 40+ Cat4/5,18,149951,Thierry,Bonnaire,Kissena Cycling Club,+7:31,124939,565.78305864126,603.24006373232,
Men Master 40+ Cat4/5,19,160368,Joe,Emde,,-1 LAP,529734,604.53970523764,616.19955071255,
Men Master 40+ Cat4/5,20,198872,Fabrcio,Tonini,Arias Cycling,-1 LAP,,634.16267219345,629.15903769279,
Men Master 40+ Cat4/5,21,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,595.31474026718,642.11852467303,
Men Master 40+ Cat4/5,DNF,171940,Michael,Matarazzo,Aistriu Gravel Team,,565072,608.34074230054,668.0374986335,
Men Master 50+,1,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,46:19:00,162934,285.16699267049,257.38064747653,
Men Master 50+,2,1365,Ralf,Warmuth,,8,231788,347.3632935444,266.0190514289,
Men Master 50+,3,2294,Joseph,Piccillo,Evolution Racing,50,176980,302.96606908654,274.65745538127,
Men Master 50+,4,4180,David,Grant,Activeyards/piscitello Law P/b Gocycling,54,13897,307.28187888612,283.29585933365,
Men Master 50+,5,1747,Kelly,Cline,Philadelphia Ciclismo,+1:15,145697,298.15433723861,291.93426328602,
Men Master 50+,6,124355,Jason,Livingood,Philadelphia Ciclismo,+1:22,449397,339.8681949648,300.57266723839,
Men Master 50+,7,6899,Edwin,Bull,On Your Inside,+1:22,91184,350.2790839549,309.21107119077,
Men Master 50+,8,208273,Ed,Ceccolini,,+1:45,54209,377.98027726713,317.84947514314,
Men Master 50+,9,41153,Marc,Innella,The Valley Om P/b Two Rivers Brewing,+1:59,234616,343.18721269493,326.48787909551,
Men Master 50+,10,138210,Fred,Grafe,Activeyards/piscitello Law P/b Gocycling,+2:08,42837,374.92529778517,335.12628304789,
Men Master 50+,11,138045,Sean,Smith,,,470496,363.76524031169,343.76468700026,
Men Master 50+,12,2316,Trevor,Williams,Guy's Racing Club,+2:35,149238,376.24117321196,352.40309095263,
Men Master 50+,13,110030,Steven,Carr,Trestle Bridge Racing,+2:39,431756,372.41187700774,361.04149490501,
Men Master 50+,14,3383,David,Kahl,Team Propower,+3:06,18414,337.54635079394,369.67989885738,
Men Master 50+,15,167571,Ryan,Enschede,Barbarians In The Park,+3:06,10855,394.64806891212,378.31830280975,
Men Master 50+,16,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,+3:34,43711,415.90326722039,386.95670676213,
Men Master 50+,17,191295,Thomas,Feehan,Kissena Cycling,+3:52,52816,464.53968783929,395.5951107145,
Men Master 50+,18,66532,Mike,Stevens,Activeyards/piscitello Law P/b Gocycling,+4:20,248447,404.23351466688,404.23351466688,
Men Master 50+,19,112248,Michael,Grey,Ruckus Racing,+4:25,292877,431.50117707402,412.87191861925,
Men Master 50+,20,5824,Eloy,Anzola,Kissena Cycling Club,+4:26,198908,456.32348239605,421.51032257162,
Men Master 50+,21,163249,Mike,Christopher,,+4:38,207641,395.63783611082,430.148726524,
Men Master 50+,22,61349,Edwin,Hein,Guy's Racing Club,+5:13,15699,500,438.78713047637,
Men Master 50+,23,5525,Barry,Jones,Activeyards/piscitello Law P/b Gocycling,+5:41,283544,415.99330555212,447.42553442874,
Men Master 50+,24,190576,Tim,Isle,Bigfoot Endurance Racing Team,+6:08,300820,440.39160948642,456.06393838112,
Men Master 50+,25,39141,Marc,Bertucco,,+6:08,44238,485.59775593926,464.70234233349,
Men Master 50+,26,17341,Larry,Steinberg,Bss,+6:20,284422,487.46240173864,473.34074628586,
Men Master 50+,27,87937,JP,Partland,Kissena Cycling Club,+6:46,27351,463.30919354708,481.97915023824,
Men Master 50+,28,123808,Chris,Evans,Guy's Racing Club,+6:54,170086,464.90445643573,490.61755419061,
Men Master 50+,29,55265,Ed,Figaniak,Boss Racing,+7:40,119124,497.43469807623,499.25595814298,
Men Master 50+,30,39146,Raymond,Brettle,Guys Racing,+7:41,63830,493.32551396986,507.89436209536,
Men Master 50+,31,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,+9:42,97361,533.4971263337,516.53276604773,
Men Master 50+,32,152505,Brian,Mc manus,,-1 LAP,539810,500,525.1711700001,
Men Master 50+,33,42758,David,Sommerville,Verge Sport,-1 LAP,33464,549.73801106264,533.80957395248,
Men Master 50+,34,12422,Jonathan,Hunt,Pen Velo Racing/summit Bicycles,-1 LAP,260123,438.01705951525,542.44797790485,
Men Master 50+,35,83221,Joseph,Smith,,-2 LAPS,121379,357.83407893328,551.08638185722,
Men Master 60+,1,191406,Robert,Watts,Njcx Project,42:19:00,131643,363.49751337999,330.32435363018,
Men Master 60+,2,29627,Rick,Anderson,Team Somerset,37,1620,324.8595136652,348.84453463971,
Men Master 60+,3,5137,Jeffrey,Appeltans,Activeyard/piscitello Law P/b Gocycling,54,1826,368.69479264191,367.36471564925,
Men Master 60+,4,153075,Christopher,Mowry,Jalapeno Cycling,+2:09,455120,494.55734939944,385.88489665878,
Men Master 60+,5,18681,Tom,Burrows,Trek Mid-atlantic Racing,+2:46,302825,433.65835384932,404.40507766831,
Men Master 60+,6,3495,Neal,Sapp,Porsche Track Experience,+2:57,245112,394.7026506759,422.92525867785,
Men Master 60+,7,3044,Jim,Feehan,Kissena,+3:20,11379,408.79343076664,441.44543968738,
Men Master 60+,8,68979,Christoph,Ohngemach,Century Road Club Of America,+3:36,368420,420.57037438508,459.96562069692,
Men Master 60+,9,166460,Leo,Handerhan,Ibcc Racing,+4:29,243751,462.59501456163,478.48580170645,
Men Master 60+,10,125661,Hector,Hernandez,Activeyards/piscitello Law/gocycling P/b Voler,+5:03,459987,494.37658885127,497.00598271598,
Men Master 60+,11,174172,Andrew,Witten,Zephyr Rdj Racing,+5:46,38727,508.605397734,515.52616372552,
Men Master 60+,12,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+5:56,162937,513.83316951963,534.04634473505,
Men Master 60+,13,35039,Jim,Mueller,Bikesport/sly Fox,+6:03,443321,513.08294059475,552.56652574458,
Men Master 60+,14,29628,John,Dzubinski,Guy's Racing,+6:30,298017,530.86189744923,571.08670675412,
Men Master 60+,15,55531,William,Marquis,Guy's Racing Club,+6:40,68499,539.11611271154,589.60688776365,
Men Master 60+,16,2257,Dusan,Strika,,+7:27,61737,590.76726343398,608.12706877319,
Men Master 60+,DNF,3442,Kevin,Saint clair,Team Skyline,,92253,349.2033310136,645.16743079225,
Men Senior Cat3/4/5,1,124337,Aidan,Vollmuth,Njcx Project,46:46:00,482518,358.94856290783,306.43623660816,
Men Senior Cat3/4/5,2,159860,Beck,Toro-gordon,Njcx Project,5,540152,366.4153515003,314.99960119876,
Men Senior Cat3/4/5,3,186556,Haru,Watts,Njcx Project,27,562382,349.10755591227,323.56296578935,
Men Senior Cat3/4/5,4,118257,Benjamin,Strine,717 Cycling,47,384277,356.17574420892,332.12633037995,
Men Senior Cat3/4/5,5,12017,Marc,Walter,717 Cycling,48,625983,385.5698407309,340.68969497054,
Men Senior Cat3/4/5,6,208278,Ned,Broersma,Shark River Devo,49,606948,390.23406441917,349.25305956113,
Men Senior Cat3/4/5,7,212816,Lukas,Donnelly,Njcx Project,+1:23,532646,540,357.81642415173,
Men Senior Cat3/4/5,8,151001,Nelson,Odreman,Vida Cycling / Trek,+1:40,477027,329.09184394416,366.37978874232,
Men Senior Cat3/4/5,9,40108,Jonathan,Pressman,Team Shimano,+2:07,295952,475.22143320181,374.94315333291,
Men Senior Cat3/4/5,10,193908,Jun,Sugai,Crca / Team Starchild,+2:08,357427,355.27409596371,383.50651792351,
Men Senior Cat3/4/5,11,208277,Mason,Shirey,Vitesse/team Skyline,+2:09,600420,378.27030099506,392.0698825141,
Men Senior Cat3/4/5,12,163248,Jacob,Borkowski,E2value P/b Verge Sport,+2:24,536426,407.20196557177,400.63324710469,
Men Senior Cat3/4/5,13,158365,Vincent,Ribeiro,Verrazano Team Racing,+2:38,473589,380.92949702105,409.19661169529,
Men Senior Cat3/4/5,14,65197,Adam,Kaniper,Party Size Cycling,+2:42,516627,392.0698825141,417.75997628588,
Men Senior Cat3/4/5,15,157916,Bennett,Gentry,,+2:46,542253,393.2247906887,426.32334087648,
Men Senior Cat3/4/5,16,122995,Michael,Brewer,,+2:58,569420,434.71886206243,434.88670546707,
Men Senior Cat3/4/5,17,199666,Seth,Phillips,,+4:37,57862,418.76565989398,443.45007005766,
Men Senior Cat3/4/5,18,155247,David,Thompson,Csvelo,+5:23,526294,426.55267603502,452.01343464826,
Men Senior Cat3/4/5,19,92619,Ben,Millstein,King Kog / Sun And Air,+6:57,408219,480.22552214292,460.57679923885,
Men Senior Cat3/4/5,20,172745,Jake,Looney,Bad For Sport  Action Wheels Bike Shop,+7:32,561193,418.08003098568,469.14016382944,
Men Senior Cat3/4/5,21,123900,Sam,Green,Henry's Bicycle Shop,+7:39,486876,408.04031918471,477.70352842004,
Men Senior Cat4,1,208279,Adrian,Marich,Shark River Devo,49:46:00,635246,434.2543482248,375.15326483912,
Men Senior Cat4,2,200037,David,Born,,9,624959,463.00607002609,382.8490935167,
Men Senior Cat4,3,199109,John,Beardsley,Crca/nycc Racing,46,495159,402.45563360664,390.54492219427,
Men Senior Cat4,4,6443,Ian,Cronin,Team Aistriu,55,239146,426.80992824012,398.24075087185,
Men Senior Cat4,5,209355,Slyvan,Garletts,Verge Sport,+1:19,,540,405.93657954943,
Men Senior Cat4,6,187643,Julio,Ramires,Vida Cycling Racing Team,+1:28,576042,442.12106067306,413.63240822701,
Men Senior Cat4,7,119857,Angelo,Calilap,,+1:46,384072,448.2928732356,421.32823690459,
Men Senior Cat4,8,163196,Ian,Muller,Shark River Devo,+1:52,553093,441.27776769615,429.02406558217,
Men Senior Cat4,9,208720,Elliot,Olsen,,+2:05,420216,440.36429268902,436.71989425974,
Men Senior Cat4,10,186559,Finnegan,Sezer,,+2:05,624283,467.08707191943,444.41572293732,
Men Senior Cat4,11,190582,Jonathon,Dixon,Endo Cafe/ Zangi Bikes,+2:51,273278,540,452.1115516149,
Men Senior Cat4,12,209331,Rameez,Tase,Crca/automatic Lonely Hearts Racing,+3:28,566137,495.99175079329,459.80738029248,
Men Senior Cat4,13,145813,Jim,Wilkie,,+4:09,538484,441.75380311087,467.50320897006,
Men Senior Cat4,14,124357,Lawrence,Siu,Ror P/b Rapha New York,+4:21,466303,484.17144367777,475.19903764763,
Men Senior Cat4,15,174247,Chris,Gentry,,+4:22,529108,511.09701199978,482.89486632521,
Men Senior Cat4,16,84368,Brendan,Engelmann,Team Clxi,+4:31,563743,468.57890766602,490.59069500279,
Men Senior Cat4,17,56394,Grant,Harding,Ride Brooklyn,+4:34,311529,500.86769271611,498.28652368037,
Men Senior Cat4,18,115951,Piotr,Bilik,Fibaro Racing,+4:36,393551,472.77344464177,505.98235235795,
Men Senior Cat4,19,198884,Ashton,Thurneyssen,,-1 LAP,623831,499.23155614578,513.67818103552,
Men Senior Cat4,20,198882,Zachary,Saurman,,-1 LAP,623245,487.64243635496,521.3740097131,
Men Senior Cat4,21,209593,Amahl,Abdul-khaliq,Karma Racing Team,-1 LAP,583562,565.77009160344,529.06983839068,
Men Senior Cat4,22,158256,Kenneth,Fisher,Hunt Engineering Company Cycling Team,-1 LAP,55690,551.3756324466,536.76566706826,
Men Senior Cat4,23,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,539.11611271154,544.46149574584,
Men Senior Cat4,24,6027,Scott,Feather,Team Vortex,-1 LAP,248175,556.76912604052,552.15732442341,
Men Senior Cat4,25,151012,Lukas,Donnelly,Njcx Project,-1 LAP,521181,633.07751712477,559.85315310099,
Men Senior Cat4,26,91163,Joseph,Laochaloenvanich,Ruckus Racing,-1 LAP,339446,545.23945604183,567.54898177857,
Men Senior Cat4,27,205714,Robert,Hanna,Njcx Project,-1 LAP,396742,560.03018374108,575.24481045615,
Men Senior Cat4,28,190291,Jon,Serwinski,Kelly Benefit Strategies,-1 LAP,504754,533.00595366856,582.94063913373,
Men Senior Cat4,29,98690,Kevin,Diller,Summit Cycling Club/peddler Shop,-1 LAP,61881,536.37181357844,590.6364678113,
Men Senior Cat4,30,14025,James,Kline,Abrt,-2 LAPS,238700,559.53441760188,598.33229648888,
Men Senior Cat4,31,187649,Dave,Angel,Aistriu Cycling,-2 LAPS,393315,616.70881326961,606.02812516646,
Men Senior Cat4,32,86401,Bob,Joos,Easy Riders Cycling,-2 LAPS,402022,647.82354292806,613.72395384404,
Men Senior Cat4,33,185087,Dan,Valanzola,Team Clxi,-2 LAPS,587026,600.70459024089,621.41978252162,
Men Senior Cat4,34,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,595.31474026718,629.11561119919,
Men Senior Cat4,DNF,166915,Wilmer,Barndt,Philadelphia Triathlon Club,,545160,569.44186476362,644.50726855435,
Men Senior Cat5,1,208274,Johnny,Pierron,Cycle Craft Bulldogs,35:40:00,647649,450.74358725731,400.79830435078,
Men Senior Cat5,2,210611,Kyle,Lynch,Instigators Cycling,22,646675,472.78011601614,412.39844565488,
Men Senior Cat5,3,179796,Evaldo,Liberato,@mastertileflooringllc,53,552675,506.69661645896,423.99858695898,
Men Senior Cat5,4,62271,Brent,Butler,Blue Bell Wealth Management P/b Cannondale,+1:08,619127,443.98200173082,435.59872826308,
Men Senior Cat5,5,193490,Daniel,Spellman,Weis Factory Team,+1:46,530792,491.05854737635,447.19886956718,
Men Senior Cat5,6,212817,Mark,Dickinson,,+1:47,649397,540,458.79901087129,
Men Senior Cat5,7,166981,Conor,Kennedy,Weis,+1:47,502089,540,470.39915217539,
Men Senior Cat5,8,203016,Jonah,Beck,Njcx Project,+2:29,615980,531.87712271792,481.99929347949,
Men Senior Cat5,9,200833,Matthew,Budofsky,Kissena Cycling Club,+2:32,567899,561.75710051265,493.59943478359,
Men Senior Cat5,10,185122,Greg,Adomaitis,Team Clxi,+2:50,622107,543.39424986936,505.19957608769,
Men Senior Cat5,11,81552,Joseph,Robison,,+3:01,527758,517.59337200538,516.7997173918,
Men Senior Cat5,12,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+3:07,621205,601.78523306323,528.3998586959,
Men Senior Cat5,13,157733,Zachary,Rachell,Keystone Bicycle Co,+3:18,587349,540,540,
Men Senior Cat5,14,209350,Richie,Myers,Instigators,+4:03,649046,465.68463959623,551.6001413041,
Men Senior Cat5,15,212808,Peter,Reist,,+4:23,614892,540,563.2002826082,
Men Senior Cat5,16,166185,Colin,Mcdonough,CLXI,+4:39,554213,613.12969026823,574.80042391231,
Men Senior Cat5,17,208284,Alan,Robinson,,+5:05,634653,606.71825945833,586.40056521641,
Men Senior Cat5,18,188097,Ethan,Schartman,,+5:15,,582.47741386542,598.00070652051,
Men Senior Cat5,19,212818,Laine,Viviano,Aistriu,+7:04,,540,609.60084782461,
Men Senior Cat5,20,212819,Wellington,Wu,,+11:09,,540,621.20098912871,
Men Senior Cat5,21,187648,Travis,Collins,,-1 LAP,,540,632.80113043282,
Men Senior Cat5,22,176084,Anthony,Tunnero,Team Clxi,-1 LAP,559715,640.87328503657,644.40127173692,
Men Senior Cat5,23,212820,Mike,Landis,,-1 LAP,,540,656.00141304102,
Men Senior Cat5,24,210622,Richard,J dolbin,,-1 LAP,633994,600.22404968305,667.60155434512,
Men Senior Pro/Cat 1/2/3,1,109699,Trevor,Raab,Rscx - House Industries,59:40:00,434218,292.14322723254,257.9683715519,
Men Senior Pro/Cat 1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,19,149744,287.79078815966,269.54494160873,
Men Senior Pro/Cat 1/2/3,3,168407,Alden,Copley,Ludwig And Larsen,21,545701,340.04487057188,281.12151166556,
Men Senior Pro/Cat 1/2/3,4,3520,Craig,Lebair,,+1:04,211155,317.68588673928,292.69808172239,
Men Senior Pro/Cat 1/2/3,5,23888,Dave,Freifelder,Westwood Cycle,+1:24,200872,300.64749150546,304.27465177922,
Men Senior Pro/Cat 1/2/3,6,852,Hunter,Pronovost,CCNS,+1:32,99523,311.15151973159,315.85122183605,
Men Senior Pro/Cat 1/2/3,7,33001,Jack,Drummond,Philadelphia Ciclismo,+1:33,257631,337.96385332754,327.42779189288,
Men Senior Pro/Cat 1/2/3,8,109595,Mark,Steffen,King Kog / Sun And Air,+1:35,372261,324.69469774315,339.00436194971,
Men Senior Pro/Cat 1/2/3,9,106609,Andrew,Dudle,Bike Works P/b Fred Beans,+3:20,270507,369.54655966257,350.58093200654,
Men Senior Pro/Cat 1/2/3,10,171470,Jo,Evers,,+3:43,585502,376.46296185199,362.15750206337,
Men Senior Pro/Cat 1/2/3,11,81687,Nat,Amato,The Valley Om P/b Two Rivers Brewing,+3:58,392088,366.13924548452,373.7340721202,
Men Senior Pro/Cat 1/2/3,12,172770,Trystan,Chilcoat,Rutgers Cycling / Njcx Project,+4:14,562994,378.50858961667,385.31064217703,
Men Senior Pro/Cat 1/2/3,13,88061,Alexander,Roberts,717 Cycling,+5:23,108416,374.96285777007,396.88721223386,
Men Senior Pro/Cat 1/2/3,14,146908,Charlie,Muller,Shark River Devo,+5:50,431880,393.27542385046,408.46378229069,
Men Senior Pro/Cat 1/2/3,DNF,79389,Szymon,Niemotko,,,126300,283.60473577518,431.61692240435,
Men Singlespeed,1,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,33:00:00,162934,285.16699267049,285.16699267049,
Men Singlespeed,2,118257,Benjamin,Strine,717 Cycling,17,384277,356.17574420892,322.57894641878,
Men Singlespeed,3,186556,Haru,Watts,,20,562382,349.10755591227,342.26080638157,
Men Singlespeed,4,138045,Sean,Smith,Jbs Bike Shop Racing,+1:31,470496,363.76524031169,361.94266634437,
Men Singlespeed,5,174106,Joshua,Armstrong,Velojawn Racing,+2:55,564424,402.61277253992,381.62452630716,
Men Singlespeed,6,23534,Jude,Vilain,Snake Ch__ch,+3:39,290258,413.22040776169,401.30638626996,
Men Singlespeed,7,128451,Daniel,Summers,,+6:47,288479,455.86157542394,420.98824623275,
Men Singlespeed,8,98474,Joe,Fultano,Endgrain Coffee Cycling,+7:03,401237,501.98942226903,440.67010619555,
Men Singlespeed,9,212826,Gregory,Kowal,Fat And Sassy,+7:04,649945,400,460.35196615834,
Men Singlespeed,10,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,595.31474026718,480.03382612114,
Men Singlespeed,DNF,61363,John,Squeri,Instigators Cycling,,358061,436.65129455345,519.39754604672,
Non Binary,1,203574,Corrie,Tice,The Big Heat,37:43:00,,,,
Women Junior 11-12,1,198858,Marcela,Falquier,Njcx Project,27:56:00,618238,,,
Women Junior 11-12,2,203567,Kendal,Craven,Njcx Project,-1 LAP,647571,,,
Women Junior 13-14,1,199660,Cristiana,Hanna,Njcx Project,25:50:00,624198,,,
Women Junior 13-14,2,206187,Emily,Licker,Riptide - Cawes Cycling,+1:35,616803,,,
Women Junior 15-18,1,208715,Delaney,Bacon,Njcx Project,40:47:00,646694,,,
Women Junior 15-18,2,192744,Kiki,Watts,Njcx Project,51,594603,,,
Women Junior 15-18,3,212813,Micaela,Diller,Caffinators Racing,-1 LAP,605283,,,
Women Junior 15-18,4,212814,Nailah,Beach,Bcyc,-1 LAP,,,,
Women Junior 15-18,5,212815,Samantha,Pepe,Bcyc,-1 LAP,,,,
Women Master 45+,1,164604,Colette,Sexton,Njcx Project,36:37:00,547690,433.65998511379,433.65998511379,
Women Master 45+,2,185098,Carol,Kester,,+1:56,493897,503.79524758089,472.22834033476,
Women Master 45+,3,44,Jennifer,Rhodes,,+2:14,164760,566.64716294526,493.22596197753,
Women Master 45+,4,186073,Jodie,Pellish,,+5:43,514483,660.12288179601,514.2235836203,
Women Master 45+,5,179163,Sheila,Lanman,Jalapeno Cycling,+5:54,568727,590.83237284075,535.22120526307,
Women Master 45+,6,163210,Amy,Fowler,Jb's Bike Shop Racing,+6:21,545898,660.0730066775,556.21882690585,
Women Master 45+,7,205716,Lori,Morris,Njcx Project,+7:37,608883,500,577.21644854862,
Women Master 45+,8,92038,Jody,Twer,Sturdy Girl Cycling Club & Race Team,-1 LAP,209826,500,598.21407019139,
Women Senior Cat3/4/5,1,208714,Maya,Tasse,Njcx Project,36:56:00,620013,495.9960361402,455.50981980224,
Women Senior Cat3/4/5,2,208713,Camille,Bergeron-parent,Ror P/b Rapha New York,15,614691,546.45223838026,466.62444904822,
Women Senior Cat3/4/5,3,212809,Mary,Kathryn fisher,Chill Racing Nyc,21,617923,600,477.7390782942,
Women Senior Cat3/4/5,4,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,+1:03,529213,549.06449395573,488.85370754018,
Women Senior Cat3/4/5,5,63541,Lucia,Deng,Crca/to Be Determined,+1:14,329258,512.16498461309,499.96833678617,
Women Senior Cat3/4/5,6,159205,Jacqueline,Mautner,Philly Bike Expo P/b Velojawn,+2:00,623478,504.65777527299,511.08296603215,
Women Senior Cat3/4/5,7,209036,Claudia,Cortinez,Ror P/b Rapha New York,+2:26,645450,493.28872467898,522.19759527813,
Women Senior Cat3/4/5,8,208275,Julia,Marich,Shark River Devo,+2:34,635242,534.42240840785,533.31222452411,
Women Senior Cat3/4/5,9,83234,Lauren,Seavy,Njcx Project,+2:39,390782,600,544.42685377009,
Women Senior Cat3/4/5,10,198905,Chelsea,Shugert,,+2:46,646035,554.97526491266,555.54148301607,
Women Senior Cat3/4/5,11,203573,Samantha,Matthews,West Chester Development Racing Team,+3:12,607394,474.25670090484,566.65611226205,
Women Senior Cat3/4/5,12,211344,Jess,Mckean,Jalapeo Cycling,+3:22,650107,598.78748810099,577.77074150804,
Women Senior Cat3/4/5,13,174262,Haley,Cline,Hec - Health Education Cycling,+3:45,586177,605.97084408764,588.88537075402,
Women Senior Cat3/4/5,14,185130,Maria,Tabbut,Women Bike Phl Racing,+3:53,575376,637.96693678308,600,
Women Senior Cat3/4/5,15,172756,Elizabeth,Tobey,Crca/kruiscx,+4:50,552553,612.37543915235,611.11462924598,
Women Senior Cat3/4/5,16,144041,Marina,Isakowitz,Velodash,+5:25,514945,600,622.22925849196,
Women Senior Cat3/4/5,17,212810,Claire,Lutz,The Big Heat,+5:41,617826,600,633.34388773795,
Women Senior Cat3/4/5,18,16532,Megan,Schmidt,,+5:46,302723,620.98900548041,644.45851698393,
Women Senior Cat3/4/5,19,186058,Britney,Polites-gordon,Kruiscx,+7:00,554347,641.11196412141,655.57314622991,
Women Senior Cat3/4/5,20,198907,Sherry,Danna-vandervort,Jalapeo Cycling,+7:06,622158,637.83123988653,666.68777547589,
