Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,6,10,559.69309785187,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,2,8,499.10439981085,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,2,9,495.11220624346,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,1,10,454.39602228898,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,2,6,487.98884278017,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,2,11,453.40094370738,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,2,6,469.62624433402,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,1,4,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,3,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,3,7,515.42278473243,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,3,7,496.48394266048,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,3,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,3,6,469.03883177401,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,3,34,469.125,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,3,39,454.85765389273,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,5,17,462.27916240781,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,3,16,458.357983382,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,2,27,411.1299930514,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,7,25,471.48662445748,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,1,24,423.81557959761,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,7,29,451.48321796392,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,1,21,402.2880449045,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,1,19,396.84653826629,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,1,23,379.75311616988,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,1,21,375.95445996611,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,2,11,420.10101047853,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,1,16,385.18577751368,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,4,9,379.74537719829,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,21,24,429.98039763661,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,16,24,397.45391310526,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,20,47,377.13258286523,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,33,45,462.76668481911,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,1,10,327.74539688577,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,2,7,367.91831142722,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,2,10,352.3006965564,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,14,17,451.22950647554,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,4,14,362.53734316419,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,DNF,9,488.08846492829,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,15,15,449.54419851251,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,17,30,405.32599234592,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,18,33,384.47485431477,
