Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,14,14,636.02252392819,
Hop Brook Cyclocross 2014,2014-11-16,Women cat 3/4,4,5,,
Newtown Cyclocross,2015-11-15,Women 3/4,5,7,541.90534729741,
March Farm Cyclo Madness,2015-12-12,Women 3/4,6,9,616.59140349125,
Hartford Riverfront Cyclocross,2016-09-11,Women Masters,5,8,575.51589460395,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,13,22,624.39060273831,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,16,27,612.11419839468,
Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,8,15,597.05174465256,
Newtown Cyclocross,2016-11-6,Women Cat 3/4,7,11,644.7774334982,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,7,8,649.39691926948,
Newtown CX,2017-11-5,Women 3/4/5,DNF,10,700.7897781102,
Newtown Cross,2018-09-23,Women Cat 3/4/5,3,6,597.92355911392,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,9,16,594.15430747652,
Belltown CX,2018-10-20,Women Cat 4/5,12,21,612.96124142911,
Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,5,9,601.67970267318,
Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,5,10,591.23238819005,
Newtown Cross,2019-09-22,Women Cat 3/4/5,4,14,563.95356050801,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,17,38,583.7671961771,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Master 40+,3,4,,
Cheshire Cross ,2019-11-2,Women  Cat 345,13,20,615.8453846714,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),42,43,589.16669507154,
