Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,C (Men),36,40,600.75,
Bubba CX #3 2011,2011-10-23,C (Men),39,42,640.38781173404,
Bubba CX #6 2011,2011-11-6,C (Men),37,39,684.44057932452,
Bubba CX #7 2011,2011-11-12,C (Men),48,50,674.96575707982,
Bubba #2: Sylvan Springs,2012-10-21,C Race,41,48,623.10815837787,
Bubba #4: Faust Park,2012-10-28,C Race,17,30,617.39882822698,
Bubba #4: Faust Park,2012-10-28,C Race,27,30,617.39882822698,
Bubba #5: Sylvan Springs,2012-11-4,C Race,32,43,596.17975241259,
Bubba #6: Concordia Seminary,2012-11-10,C Race,30,32,645.17083899114,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,27,33,605.77239422606,
Bubba #8: Mount Pleasant,2012-11-18,C Race,30,42,580.08984029017,
