Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,17,31,455.23076923077,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,21,78,404.48172087711,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,21,53,414.21874842092,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,33,82,447.92628192532,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,22,73,424.08410670595,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,11,65,378.7797193345,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,32,53,472.76901239976,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,11,62,362.72534870881,
Cross Crusade (USGP Finale),2006-11-19,Mst C,11,73,450.80821204525,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,10,31,421.03467151383,
Battle at Barlow CCX,2007-09-30,Mst B 35+,DNF,34,545.92614186315,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,19,72,418.5726112508,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,DNF,61,547.28369604339,
Pain on the Peak,2008-09-13,Mst Men 50+,2,15,404.83964321272,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,4,16,426.29916790808,
Veloshop Rickreall Rampage,2008-09-27,Masters 50+,2,9,,
Cross Crusade #1,2008-10-5,Masters 50+,9,48,395.69872786427,
Cross Crusade #2,2008-10-12,Masters 50+,12,43,445.35371292064,
Cross Crusade #3,2008-10-19,Masters 50+,10,48,389.71627641094,
Cross Crusade #4,2008-10-25,Masters 50+,7,23,406.07044552833,
Cross Crusade #5,2008-10-26,Masters 50+,7,31,,
Cross Crusade #7,2008-11-9,Masters 50+,11,45,397.79460867278,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,5,57,341.49581928111,
Portland Cup (USGP),2008-12-7,Masters 45+,33,58,498.19353164662,
Pain on the Peak,2009-09-12,Masters 50+,11,17,531.11957177415,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,8,30,393.69836071552,
Battle at Barlow,2009-09-27,Master 50+,9,32,416.957374167,
Cross Crusade #1,2009-10-4,Masters 50+,20,79,399.60451310404,
Cross Crusade #2,2009-10-11,Masters 50+,13,68,376.6186571487,
Cross Crusade #3,2009-10-18,Masters 50+,61,64,655.31408135361,
Cross Crusade #4,2009-10-25,Masters 50+,17,69,394.77117780782,
Cross Crusade #5,2009-10-31,Masters 50+,11,47,374.98098540943,
Cross Crusade #6,2009-11-1,Masters 50+,14,52,395.68972287932,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,5,15,387.43293910967,
Cross Crusade #7,2009-11-8,Masters 50+,14,69,366.61292114136,
Cross Crusade #8,2009-11-15,Masters 50+,13,62,381.09085446205,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,50,106,426.34945299274,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,45,93,427.53020932461,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,14,33,445.55123286749,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,32,84,450.99374445011,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,17,63,397.38565555394,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,27,71,438.97963732744,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,17,71,379.4709493607,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,13,41,379.98941536651,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,18,36,449.57272596429,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,19,69,394.9614383978,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,13,64,359.87916586321,
OBRA CCX Championship,2010-11-20,Masters 50+,13,35,388.37112195869,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,32,65,410.26418085811,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,43,57,505.29565250697,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,52,70,519.83690260359,
Psycho Cross,2011-09-10,Men Masters 50+,5,9,427.28527449437,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,17,29,455.61149741368,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,19,35,504.00328114257,
Battle at Barlow,2011-09-24,Masters 50+,18,39,488.41524980846,
Cross Crusade #1,2011-10-2,Masters 50+,36,70,520.47971871622,
Cross Crusade #2,2011-10-9,Masters 50+,13,54,381.91688137824,
Cross Crusade #3,2011-10-16,Masters 50+,45,72,540.96155958803,
Cross Crusade #4,2011-10-23,Masters 50+,14,65,373.93955337671,
Cross Crusade #5,2011-10-29,Masters 50+,25,51,478.92005841226,
Cross Crusade #6,2011-10-30,Masters 50+,25,50,470.06571956266,
Cross Crusade #7,2011-11-6,Masters 50+,14,60,357.55606273049,
Cross Crusade #8,2011-11-13,Masters 50+,17,58,392.21433665005,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,10,24,401.23888487707,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,14,31,460.62208170176,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,10,23,425.41357013275,
GPTB: Double Cross #1,2012-09-15,Master 50+,10,30,419.58599148023,
Double Cross Day Two,2012-09-16,Master 50+,11,26,426.10555972874,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,15,24,485.0031273769,
Battle at Barlow,2012-09-30,Master 50+,14,37,408.82394303329,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,35,77,469.30515281785,
Cross Crusade: Rainier,2012-10-14,Masters 50+,14,51,389.87938045007,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,26,72,435.50693074789,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,25,57,442.6002258955,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,25,59,442.7118294414,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,23,59,436.6421607502,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,9,46,351.53174632552,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,42,66,550.16838261017,
GPTB: Winter Cross,2012-12-2,Masters 50+,10,24,466.69283196367,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,16,40,463.74682040371,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,21,34,546.25543414913,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,19,42,468.62227560492,
Battle At Barlow,2013-09-29,Master 50+,22,31,550.32926638027,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,17,28,537.58439467095,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,42,72,529.52857177859,
Cross Crusade: Rainier,2013-10-13,Master 50+,29,59,508.52123817265,
DDCX 1,2014-08-30,Masters 50+,22,45,492.19005016119,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,20,30,505.42455552048,
Het Meer,2014-09-6,Masters 50+,19,41,482.44165507759,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,14,37,456.01931998832,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,DNF,31,662.67600672148,
Blind Date at the Dairy,2014-09-17,Masters C 35+,14,88,452.6523696168,
GPRT: Zaaldercross,2014-09-20,Masters 50+,23,47,488.25487231574,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,15,77,451.87446646757,
GPRT: Ninkrossi,2014-09-27,Masters 50+,19,44,473.74934686979,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,21,90,463.45453925902,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,23,39,521.77740589632,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,28,74,447.94852028618,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,28,75,464.80758227922,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,19,74,413.18589307489,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,39,74,510.39679133038,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,35,72,490.75874118666,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,27,73,469.78336987407,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,15,51,407.91561379052,
Winter CX,2014-11-30,Masters Men 50+,11,25,466.41831256702,
Santa Cross,2014-12-6,Masters Men 50+,5,18,472.15063904017,
GPRM 2015: DDCX,2015-09-5,Masters 50+,15,39,467.94949088621,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,20,38,468.65593106608,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,17,37,469.23319871915,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,20,43,468.96968457111,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,20,50,453.22135044852,
Washougal CX,2015-10-24,Masters 50+,19,35,475.2325603539,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,20,63,420.59709097935,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,19,60,416.85184700285,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,21,58,441.2574657161,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,16,31,455.74309751455,
GP David Douglas CX,2016-09-3,Masters 50+,20,55,409.09100100832,
GP Het Meer CX,2016-09-10,Masters 50+,DNF,53,626.57806959554,
Corn Cross,2016-09-11,Masters 50+,8,23,417.81469876195,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,33,54,478.62576880863,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,20,48,437.92397154299,
Battle at Barlow,2016-09-25,Masters 50+,14,37,441.05561436939,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,32,83,426.59287098817,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,44,71,519.43016742225,
GPCM: DDCX,2017-09-2,Masters 50+,39,56,489.44112887193,
GPCM: Het Meer CX,2017-09-9,Masters 50+,36,52,498.62822990971,
GPCM: Zaaldercross,2017-09-16,Masters 50+,DNF,47,608.2640074845,
GPCM: NINKROSSI,2017-09-23,Masters 50+,30,46,497.51227588722,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,24,40,458.97409756638,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,43,67,497.91626436833,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,DNF,60,641.69868162951,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,36,64,502.49675055422,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,19,28,521.70534630232,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,32,57,466.67454190275,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,DNF,57,645.67743001538,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,18,51,400.91921982654,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,4,19,409.68695819399,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,3,9,462.3202877879,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,3,13,427.55708381678,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,2,10,437.06497493927,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,4,14,410.72669846933,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,4,9,476.72457277394,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,3,17,400.69960927916,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,4,8,476.89333393889,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,6,22,416.9321705146,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,4,21,386.66957828629,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,9,23,460.83134971202,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,11,19,533.58112264985,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,8,22,449.2456763976,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,9,20,503.71860411923,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,5,15,419.52492348188,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,4,14,409.24984160722,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Men,2,12,461.2811372472,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,3,12,442.59025005117,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,8,22,441.2218074994,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,4,17,440.01902693229,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,5,19,414.29160862026,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,2,13,409.13970149911,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,10,22,483.87472287745,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,2,16,428.62272079066,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,7,20,441.08567428544,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,2,12,398.46650506666,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,6,24,430.20452217781,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,7,35,405.91377751092,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,11,28,478.12639788094,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,8,21,456.74471971047,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,6,24,415.87166726736,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,16,24,548.38855415473,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,5,23,389.70616786385,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,4,28,378.03925680655,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,2,24,352.68580065243,
Vanport CX,2021-09-25,Masters Open 60+,15,21,457.31404741249,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,11,27,490.18533585425,
Het Meer,2022-09-4,Masters Open 60+,3,14,396.73901924328,
Corn Cross,2022-09-11,Masters Open 60+,7,21,381.5085871046,
