First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Hormann,USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,9,13,625.55876848133,
Ethan,Hormann,Kruger's Crossing CX Classic,2007-11-25,Jr Men,3,15,381.44043235983,
Camden,Morey,Kruger's Crossing CX Classic,2007-11-25,Jr Men,6,15,432.02432830485,
Sierra,Reid,Kruger's Crossing CX Classic,2007-11-25,Women Junior,5,15,481.7053017685,
Isabel,Ford,Kruger's Crossing CX Classic,2007-11-25,Women Junior,7,15,510.05795265275,
Emily,Hackenberg,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 13-14,1,2,,
Isabel,Ford,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 13-14,2,2,,
Rachelle,Hobson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 17-18,2,2,,
Camden,Morey,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 10-12,2,4,,
Ethan,Hormann,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,5,6,,
Emily,Hackenberg,Cross Crusade - Estacada,2007-11-11,Women Jr,3,10,,
Isabel,Ford,Cross Crusade - Estacada,2007-11-11,Women Jr,7,10,,
Sierra,Reid,Cross Crusade - Estacada,2007-11-11,Women Jr,8,10,,
Camden,Morey,Cross Crusade - Estacada,2007-11-11,Jr Men,20,32,465.80872867719,
Camden,Morey,Cross Crusade - Barton Park,2007-11-4,Jr Men,23,30,483.87747305896,
Emily,Hackenberg,Cross Crusade - Barton Park,2007-11-4,Women Junior,2,8,,
Sierra,Reid,Cross Crusade - Barton Park,2007-11-4,Women Junior,5,8,,
Emily,Hackenberg,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Jr,1,6,,
Sierra,Reid,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Jr,5,6,,
Ethan,Hormann,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,11,25,415.08983026269,
Doug,Hormann,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,25,27,785.05417145732,
Emily,Hackenberg,Cross Crusade - Rainier HS,2007-10-21,Women Jr,3,9,,
Ethan,Hormann,Cross Crusade - Rainier HS,2007-10-21,Jr Men,11,23,410.52239624597,
Camden,Morey,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,23,29,439.37509597976,
Isabel,Ford,Cross Crusade - Horning's Hideout,2007-10-14,Women Junior,5,8,,
Sierra,Reid,Cross Crusade - Horning's Hideout,2007-10-14,Women Junior,7,8,,
Ethan,Hormann,Cross Crusade - Alpenrose,2007-10-7,Jr Men,16,31,426.93557251017,
Camden,Morey,Cross Crusade - Alpenrose,2007-10-7,Jr Men,26,31,494.60388786341,
Rachelle,Hobson,Cross Crusade - Alpenrose,2007-10-7,Women Junior,1,8,,
Emily,Hackenberg,Cross Crusade - Alpenrose,2007-10-7,Women Junior,2,8,,
Sierra,Reid,Cross Crusade - Alpenrose,2007-10-7,Women Junior,5,8,,
Emily,Hackenberg,Kruger's Kermesse,2007-09-15,Women Jr,1,2,,
Ethan,Hormann,Kruger's Kermesse,2007-09-15,Jr Men,4,13,375.08133902791,
Jonah,George,Kruger's Kermesse,2007-09-15,Jr Men,6,13,401.63751473531,
Camden,Morey,Kruger's Kermesse,2007-09-15,Jr Men,10,13,454.74986615012,
Tony,Hamilton,Kruger's Crossing,2006-12-3,Junior Men,9,15,427.22201844335,
Jose,Rodriguez,Kruger's Crossing,2006-12-3,Junior Men,12,15,468.49833746287,
Camden,Morey,Kruger's Crossing,2006-12-3,Junior Men,13,15,482.25711046938,
Carl Bjorn,Kjellstrand,Kruger's Crossing,2006-12-3,Men C,20,50,526.67645261689,
Ricky,Schimmell,Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,12,12,450,
Rachelle,Hobson,Cross Crusade (USGP Finale),2006-11-19,Women Jr,1,2,,
Ricky,Schimmell,Cross Crusade - Estacada,2006-11-11,Jr Men,20,26,444.84114559589,
Ethan,Hormann,Cross Crusade - Estacada,2006-11-11,Jr Men,22,26,462.43221835165,
Rachelle,Hobson,Cross Crusade - Barton Park,2006-11-5,Women Jr,1,3,,
Ricky,Schimmell,Cross Crusade - Barton Park,2006-11-5,Jr Men,18,21,448.89831918009,
Rachelle,Hobson,Cross Crusade - Flying M,2006-10-29,Women Jr,1,5,,
Andrea,Jones,Cross Crusade - Flying M,2006-10-29,Women Jr,4,5,,
Lauren,Hobson,Cross Crusade - Flying M,2006-10-29,Women Jr,5,5,,
Ricky,Schimmell,Cross Crusade - Flying M,2006-10-29,Jr Men,17,22,420.2143130121,
Ethan,Hormann,Cross Crusade - Flying M,2006-10-29,Jr Men,20,22,437.73942118755,
Rachelle,Hobson,Cross Crusade - Horning's Hideout,2006-10-22,Women B,19,22,679.48447932331,
Tony,Hamilton,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,15,20,418.16249479676,
Jose,Rodriguez,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,19,20,445.83169867929,
Rachelle,Hobson,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,16,22,665.55000626566,
Carl Bjorn,Kjellstrand,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,3,28,316.23470943564,
Tony,Hamilton,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,18,28,411.78147459066,
Ricky,Schimmell,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,19,28,418.15125893433,
Jose,Rodriguez,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,25,28,456.36996499634,
Rachelle,Hobson,Veloce's Battle at Barlow CCX,2006-10-8,Women B,9,11,655.01714285714,
Tony,Hamilton,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,11,18,407.55231337941,
Jose,Rodriguez,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,14,18,428.08991806391,
Carl Bjorn,Kjellstrand,Cross Crusade - Alpenrose,2006-10-1,Jr Men,4,29,352.21153846154,
Adrian,Unkeles,Cross Crusade - Alpenrose,2006-10-1,Jr Men,12,29,390.44230769231,
Ethan,Hormann,Cross Crusade - Alpenrose,2006-10-1,Jr Men,21,29,433.45192307692,
Camden,Morey,Cross Crusade - Alpenrose,2006-10-1,Jr Men,27,29,462.125,
Rachelle,Hobson,Hood River Cyclocross Classic,2006-09-24,Women Jr,1,2,,
Ethan,Hormann,Hood River Cyclocross Classic,2006-09-24,Jr Men,13,16,430,
