Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Elite Men,13,18,285.26646629895,
SRCC Guelph Cross,2009-09-27,Elite Men,14,19,282.40540281464,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,11,15,265.15909798536,
Barrie Cross,2009-11-8,Elite Male,12,16,272.85038610656,
NSSP #1 Spryfield ,2016-09-10,Open Men,10,60,287.99523098127,
NSSP #2 Spryfield ,2016-09-10,Open Men,28,57,364.66230568989,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,9,62,272.95045074608,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,10,44,297.15058023673,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,13,45,304.20741870396,
NSSP #6 Lunenburg ,2016-10-15,Open Men,9,40,293.62865906511,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,8,41,284.43349164841,
NSSP #8 Provincials,2016-10-23,Open Men,9,47,281.19020926141,
NSSP #10 Crush Cross ,2016-11-13,Open Men,13,48,291.42741334125,
NSSP #11 Smileys Park ,2016-11-20,Open Men,14,47,287.88404716775,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,11,44,275.91886866493,
NSSP #1 Briarwood,2017-09-16,Open ,10,70,272.81847668042,
NSSP #2 Briarwood,2017-09-17,Open ,15,66,304.59493018648,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,13,54,312.6951184558,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,16,53,315.31094752076,
NSSP #5 The MARC Day 1,2017-09-30,Open ,12,65,294.39535202484,
NSSP #6 The MARC Day 2,2017-10-1,Open ,14,65,295.23129648855,
NSSP #7 Briarwood,2017-10-8,Open ,11,61,279.31513682401,
WaverleyGP,2017-10-22,Open ,12,65,282.22368131333,
NSSP #9 Graves Oakley ,2017-11-5,Open ,9,74,263.06470213926,
NSCX #1 Briarwood,2018-09-8,1,10,48,296.00197683833,
NSCX #2 Briarwood,2018-09-9,1,11,49,324.57062493189,
NSCX #3 Smiley's Park,2018-09-22,Open ,10,51,281.79711332834,
NSCX #4 Smiley's Park,2018-09-23,Open ,46,46,575.47200905737,
NSCX #6 Mahone Bay,2018-10-14,Open ,15,54,309.90735267181,
NSCX #7 Kentville,2018-10-20,Open ,17,50,338.16118962203,
NSCX #8 Kentville,2018-10-21,Overall ,18,65,358.88898065087,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,15,61,308.13329670092,
NSCX #3 Irishman's Rd,2019-10-5,Open,12,54,325.61336143065,
NSCX #6 Kentville,2019-10-13,Open,15,53,322.82794178252,
NSCX #8 Mahone Bay,2019-10-20,Open,17,68,311.16011844029,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,12,63,292.26050913976,
NSCX #11 Blomidon,2019-11-17,Open,11,63,288.27528722579,
NSCX #13 The Range Day 2,2019-11-24,Open,16,60,318.50514815721,
NSCX #1 Smiley's Park,2021-10-9,Open ,12,51,315.66113914959,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,20,54,314.71645360414,
NSCX 2021 #5 The Range,2021-11-6,Open,14,64,284.56087831828,
NSCS #2 Smileys ,2022-10-9,Open,20,55,314.84100905314,
NSCX #4 Haliburton House,2022-10-30,Open,50,50,484.08462704825,
