Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,21,31,567,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,32,65,537.46875,
Boulder CX Series #1,2008-09-27,Men 35+_4,11,77,480.31578947368,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,9,52,483.92307692308,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,19,74,498.40540540541,
Boulder CX Series #3,2008-10-26,Men 35+_4,13,68,487.58823529412,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,17,75,502.2,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,5,62,469.45161290323,
Boulder CX Series #4,2008-11-15,Men 35+_4,7,79,471.46153846154,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,3,35,468.52941176471,
On the Cross #2,2008-11-29,Men 35+_4,6,38,480.31578947368,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,7,45,454.0128694102,
Brecktobercross,2009-09-20,Men 35+_4,4,41,419.88843808287,
Boulder Cross #1,2009-09-26,Men 35+_4,2,83,454.29639448568,
Boulder Cross #2,2009-10-11,Men 35+_4,10,93,422.04871030718,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,2,55,402.57985766604,
RRV Cross Series,2009-10-18,Men 35+_4,6,57,423.81623824469,
Alpha Cross #1,2009-11-8,Men 35+_4,3,61,409.60834710457,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,3,39,401.40535967694,
Green Mountain Sports Cross,2009-11-22,Men 35+,38,44,398.34280852243,
Colorado Cross Championships,2009-12-5,Men 3,37,44,467.49007290056,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,4,6,395.50752421799,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,27,38,432.29469114529,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,29,43,434.49216114897,
Alpha Cross,2010-09-26,MEN 35+,9,21,399.1930665004,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,28,44,401.70825470045,
Blue Sky Cup,2010-10-23,MEN 35+,28,51,374.21176019527,
Boulder CX#3,2010-10-24,MEN 35+,30,56,367.7551902969,
Colorado Cross,2010-10-30,Men 35+,46,71,365.76929978034,
Boulder Cup,2010-10-31,Men 35+,39,66,392.37874787936,
CASTLE CROSS,2010-11-7,MEN 35+,22,36,398.54510105476,
Alpha Cross #2,2010-11-20,MEN 35+,30,45,371.43518357179,
GMSV #2,2010-11-27,MEN 35+,16,32,339.35281120336,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,39,78,342.57676922641,
Lookout Cross,2011-09-11,Men 35+_3,21,29,427.34661740223,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,15,50,353.31060388663,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,12,41,348.64248019102,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,18,51,371.00548324377,
Colorado Cross Cup,2011-10-29,Men 35+_3,32,42,448.88238670131,
Boulder Cup,2011-10-30,Men 35+_3,41,52,458.67472178112,
School Yard Cross,2011-11-5,Men 35+_3,25,31,432.96889718712,
Big Ring Cyclocross,2011-11-12,Men 35+_3,16,26,404.26165647679,
Castle Cross,2011-11-20,Men 35+_3,15,33,373.71248940744,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,24,39,417.45913715024,
Lookout Cross,2011-11-27,Men 35+_3,12,15,447.83781895974,
Team Adrenaline CX,2011-12-4,Men 3,4,4,,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,25,27,456.24615166859,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,17,22,416.0120414436,
Campus Cross,2012-09-8,Men  Senior 45+,10,16,391.73005333369,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,12,24,394.17299429054,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,16,48,317.08543483319,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,19,36,383.84422007116,
Adrenalin Cross,2012-09-30,Men  Master 45+,19,24,476.43501479652,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,31,39,428.72895483886,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,35,51,426.85265381785,
Schoolyard Cross,2012-11-3,Men   SM 45+,20,32,389.74324629617,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,4,15,365.67421481985,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,44,60,457.69299792812,
AlphaCross,2012-11-18,Men SM 45+  ,17,27,412.60139218524,
AlphaCross,2012-11-18,Men SM 3  ,20,24,442.47193011819,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,21,32,457.37341300327,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,31,42,458.32727053301,
Cross of the North,2012-12-15,Men SM 45+  ,25,50,391.23755630345,
Zero Gravel Cross,2013-09-14,SM 45+,9,25,338.51044618429,
Cyclo X Valmont,2013-09-21,Men SM 45+,13,50,317.85664156286,
Body Sync Cyclocross,2013-09-22,Men SM 45+,4,14,337.2337257218,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,56,65,525.3023620274,
 Boulder Cup,2013-10-13,SM 45+,41,68,449.18027524046,
Cross of the North #2,2013-10-19,Men SM 45+,16,37,364.54406110855,
Cyclo X Xilinx,2013-10-26,Men SM 45+,25,51,393.2687163289,
Zombie Cross,2013-10-27,Men SM 45+,19,36,406.2722998832,
Feedback Cup,2013-11-3,Men SM 45+,20,44,375.23486270782,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,31,56,418.56184039817,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,DNF,54,539.02645331258,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,49,72,479.96430756746,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,89,100,484.74765614365,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,19,35,425.13605121582,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,6,53,349.39474455194,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,22,54,399.59235190353,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,7,68,339.06426791488,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,8,38,364.65574457106,
Feedback Cup,2014-11-2,Men MM  35+ 3,9,33,370.42997723449,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,19,61,391.14627107062,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,10,53,371.74963733809,
Turkey Cross,2014-11-29,Men MM  35+ 3,14,30,424.69658698471,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,20,48,401.5068618488,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,93,135,414.76465703216,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,2,32,328.70310876505,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,DNF,40,499.81026932806,
Primalpalooza,2015-10-4,Men MM 40+ 3,4,29,346.03196952555,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,4,30,336.51891584528,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,1,37,325.49950622101,
Feedback Cup,2015-11-1,Men MM 40+ 3,10,29,393.28941224283,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,DNF,38,530.50583464884,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,DNF,42,587.97988801409,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,31,40,503.0431330105,
