Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2010-10-10,Masters 3/4 35+,85,92,724.12729596689,
Charm City Cross Day 1,2011-09-17,Master Men 45+,53,59,596.30843705792,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,91,111,711.69760436445,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,71,89,678.8199250746,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,48,98,560.08295236898,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,72,94,634.132666352,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,80,97,672.65519697673,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,39,58,639.69240241009,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,7,16,492.9009532276,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,15,20,543.11232079649,
Apple Cross,2012-09-28,Men Masters  55-59,5,10,502.71392392392,
Hyattsville CX,2012-10-7,MASTER MEN 55+ CAT 1-2-3-4,3,10,506.42074161866,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,10,17,510.69434383122,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,12,22,505.15722518064,
AACX,2012-10-28,Men Cat 4  ,DNF,45,692.96130516342,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,8,15,523.28460112517,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,5,16,473.43806890034,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,11,21,519.54279813089,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,9,21,474.72470802047,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,8,16,506.87595220692,
Luray Caverns CX,2012-12-9,Men 45+  ,16,19,523.11553756611,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,7,16,482.75459583612,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,6,15,485.90082569367,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,10,22,512.66346561616,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,8,13,584.32364800498,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,7,13,523.69507448024,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,10,12,545.74705628801,
DCCX,2013-10-20,Men Masters OPEN 55+,10,19,560.58924858864,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,8,16,540,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,7,19,514.09985405742,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,9,18,511.96919825592,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,11,19,558.10492796975,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,9,15,561.03729512396,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,5,15,478.25267259724,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,17,31,557.25412940449,
Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,7,10,548.06051755514,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,8,19,509.4504752964,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,30,37,605.99346440801,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,23,32,600.75726318332,
Winchester AppleCross,2014-09-28,Men Master 55+,12,22,560.04568664501,
Psycho Cross,2014-10-4,Men Masters 55+,9,17,541.73771375859,
Hyattsville CX,2014-10-5,Men Masters 55+,11,20,511.75260027212,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,8,19,521.32043220046,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,10,20,488.41132045383,
DCCX Day 2,2014-10-19,Men Masters 55+,14,22,495.22089445334,
AACX at South River Farm,2014-10-26,Men Masters 55+,9,20,508.61043714778,
Biketoberfest,2014-11-1,Men Masters 55+,9,20,502.55853735508,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,12,27,519.32014730467,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,25,29,508.76871166095,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,12,24,519.2965002497,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,12,29,493.08354086576,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,10,21,501.48996553117,
Luray Caverns CX,2014-11-23,Men Cat 3/4,10,14,519.94734736773,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,16,29,501.54450589569,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,6,11,504.71902998678,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,15,23,547.19022007258,
BikenetiCX,2014-12-14,Men Master 55+,6,11,508.49343419132,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,DNF,71,608.34024292356,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,7,21,452.48266352172,
Psycho Cross,2015-10-3,Men Masters 55+,9,23,466.97978283354,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,10,18,521.543711854,
Charm City Cross Day 1,2015-10-10, Men 55+,27,44,526.44019618042,
Charm City Cross Day 2,2015-10-11,Men 55+,23,34,522.91250942002,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,7,18,490.22614738034,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,14,29,496.63560547839,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,11,23,485.47102187364,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,11,29,488.53282170115,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,11,22,545.68738125314,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,15,27,535.93158425996,
Tacchino CX,2015-11-8,Master Men 55+,15,28,511.98908128316,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,11,22,526.67497513273,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,10,24,489.86773880545,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,11,21,512.38440382705,
MABRA CX Championships,2015-11-29,Master Men 55+,12,27,494.60901848567,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,10,18,525.82412748797,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,14,25,524.40453066691,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,13,26,511.55525572889,
US National Championships Day 2,2016-01-6,Men Master 55-59,73,88,515.51956674447,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,30,41,564.30486880265,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,9,21,500.95427309049,
SykeloCross,2016-09-25,Men Master  55+ 55+,13,24,463.86724898381,
MPPCX  ,2016-10-1,Men Masters 55+,10,23,508.94489021696,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,23,28,623.40517539107,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,31,48,510.12634152421,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,30,47,510.43043348807,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,5,15,447.31985586245,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,15,30,501.83982775254,
DCCX Day 1,2016-10-22,Men Masters 55+,16,35,480.9226428845,
DCCX Day 2,2016-10-23,Men Masters 55+,15,31,480.92538572506,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,19,20,609.63530757826,
Tacchino CX,2016-10-30,Men Master  55+ 55+,14,25,488.03963945822,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,13,34,485.50232408229,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,6,16,456.64220676697,
Rockburn Cross,2016-11-13,Men Master 55+,18,27,519.07201393429,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,6,15,474.09473161423,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,DNF,20,718.09141780386,
BikenetiCX,2016-12-11,Men Master 55+,16,21,567.34864529159,
US National Championships Day 4,2017-01-6,Men Masters 55-59,72,78,511.71729695344,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,6,14,466.54329556451,
SykeloCross,2017-09-24,Men Masters 55+ 55+,7,14,477.57448663218,
Hyattsville CX,2017-10-1,Men Masters 60+ 60+,4,15,485.15482811448,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,7,22,442.86088077745,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,8,13,520.60704492913,
AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,4,9,503.12158198253,
Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,6,13,508.7096562594,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,8,21,497.74929122509,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,8,19,528.96299343786,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,11,18,515.96515096462,
Tacchino CX,2017-10-29,Men Masters 60+ 60+,5,11,511.58201571027,
Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,3,16,446.17011546769,
South Germantown Cross,2017-11-11,Men Masters 55+ 55+,7,11,519.83315535341,
Rockburn Cross,2017-11-12,Men Masters 60+ 60+,6,13,530.08768632231,
S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,12,12,605.6291367045,
Winchester AppleCross,2017-11-19,Men Masters 60+ 60+,4,11,519.49218629859,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,15,19,531.78898931947,
Capital 'Cross Classic,2017-12-3,Men Masters 60+ 60+,7,13,524.37868829182,
Bike Doctor CX,2017-12-9,Men Master 60+,6,11,519.71156075836,
BikenetiCX,2017-12-10,Men Masters 55+ 55+,7,9,553.39811634992,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,49,64,531.61448441953,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,42,47,539.29136601841,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,5,13,465.18498706018,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,13,19,598.20682893626,
SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,7,10,468.16814310467,
Hyattsville CX,2018-09-30,Men Masters 60+ 60+,6,16,517.34676306947,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,15,25,582.55079249779,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,10,24,477.64621157237,
AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,5,10,529.62197712509,
Falkorburg Cross,2018-10-14,Men Masters 60+ 60+,4,8,538.53223440518,
DCCX Day 1,2018-10-20,Men Masters 60+,11,21,520.19377064745,
DCCX Day 2,2018-10-21,Men Masters 60+,12,20,538.29999355564,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,4,10,537.65074627145,
Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,7,11,552.21681218066,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,4,10,501.49059592247,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,6,15,529.03373097239,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,9,17,560.40831503562,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,7,17,528.66529137433,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,12,17,551.52352087624,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,6,10,528.21701785261,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,7,14,517.35167669643,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,33,52,523.73342423879,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,59,69,521.88274676378,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 55+ Open,7,13,533.83924576515,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,40,46,519.12359959213,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,14,19,589.0712789477,
AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,11,14,590.36215455509,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,14,21,617.48173106546,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,24,36,549.72039123727,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,21,30,541.62704751793,
DCCX - Day 1,2019-10-19,Men Masters 60+,19,27,537.84621986615,
DCCX - Day 2,2019-10-20,Men Masters 60+,13,18,505.94561488946,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,8,12,531.33679959668,
Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,5,11,514.581337189,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,5,9,515.1729285817,
South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,8,11,614.95202809068,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,15,23,565.0322138655,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,11,17,597.44744409857,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,7,9,517.96760631135,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,14,19,643.84277236673,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,61,69,577.05321817228,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,47,52,526.76627540898,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,18,27,624.84526709495,
Charm City Cross,2021-10-2,Women 60+,34,4,,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,28,39,526.28831467847,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,14,23,609.29123687915,
AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,11,11,484.04386372134,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,18,24,659.85389903594,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,19,24,540.55960694238,
South Germantown Cross,2021-11-7,Men Masters 55+ 55+,14,16,562.3851174776,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,17,26,587.49812300796,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,13,19,518.81448791972,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,14,19,605.84993959233,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,15,19,572.41478680738,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,13,15,590.2790000567,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,35,45,527.90091882593,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,52,56,501.89807566312,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,28,35,656.6082034995,
Charm City Cross Day 1,2022-10-1,Men 60+,26,34,554.19689542956,
Charm City Cross Day 2,2022-10-2,Men 60+,20,25,577.41117990412,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,20,27,602.19715585942,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,21,28,609.77887310367,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,7,10,599.55230081216,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,8,15,565.87042982917,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,16,20,606.59739597631,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,9,11,656.27824933768,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,21,27,534.03322195062,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,19,26,529.57905068891,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,17,19,505.60116517262,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,22,32,510.05041350512,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,31,36,517.38228175674,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,23,27,535.52190266884,
DCCX,2023-09-9,Men Master 60+,20,25,632.24953218136,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,10,13,595.70268821621,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,38,46,544.94644900776,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,38,41,564.59421930661,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,16,25,590.23363522959,
AACX at South River Farms,2023-10-14,Men Master 65+ 65+,7,8,577.99386356925,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,17,24,532.82531767088,
BikenetiCX,2023-10-29,Men Master 60+ 60+,16,24,598.74609273917,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,8,12,567.3321736305,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,20,27,514.56087131846,
Frosty Cross,2023-11-18,Men Master 60+ 60+,12,21,551.35495721725,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,16,20,488.43412502114,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,8,14,543.40586506313,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,14,21,496.06950998802,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,32,34,484.39823612356,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,34,34,542.91358207564,
