First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gentry,Jefferson,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,12,15,369.53217705549,
Tanner,Browne,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,24,41,354.51863607615,
Jake,Thompson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,30,36,428.01355940855,
Marcio,Oliviera,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,2,12,345.79835754586,
Leo,Yip,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,9,12,419.08197714394,
Marcio,Oliveira,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,2,12,344.96803388157,
Leo,Yip,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,12,12,472.67807752572,
Jake,Thompson,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,22,37,349.48640862744,
Jake,Thompson,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,19,23,414.39853147554,
Leo,Yip,Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,2,23,352.07520046367,
Marcio,Filho,Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,3,23,366.44438241368,
Chris,Derby,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,21,26,523.40707646291,
Ashlyn,Woods,Urban Cross at IX,2012-10-28,Women Wm Cat 4 Senior ,3,4,,
Taylor,Clarke,Richmond Festival of Cross,2012-10-6,Mixed  Junior 15-18,4,4,,
Taylor,Clarke,Richmond Festival of Cross,2012-10-6,Men 4  ,7,37,467.96368722705,
