Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,16,18,526.75713614212,
Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,3,7,520.6135575563,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Women,2,5,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,2,16,454.3135605432,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,1,29,464.20543115975,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,2,20,456.34867910876,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,3,21,453.94803911515,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,11,21,493.79144967287,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,15,21,523.18975863629,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,8,16,485.2561665146,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,4,6,510.72916514418,
Can Chaser CX,2021-09-11,Category 2/3 Women,1,4,,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Women,1,3,,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Women,2,3,,
Vanport CX,2021-09-25,Category 2/3 Women,1,4,,
Thrilla CX Series,2021-09-30,Category 3 Women,2,4,,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,4,14,438.6852570324,
Bridge City CX Day 2,2021-10-10,Masters Women 45-49,4,7,493.38291581662,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Women,1,7,436.33095690951,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,5,10,485.82071480108,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,5,10,482.74746998762,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,6,9,491.84241321534,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,10,12,514.47508006889,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Women,5,7,508.95034893294,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Women 35+,1,8,484.7738135454,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women 35+,5,6,447.4678297285,
