First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonnie,Brooks,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,8,29,385.20064492682,
Lonnie,Brooks,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,24,42,337.29691417958,
Lonnie,Brooks,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,8,19,400.78175921109,
Lonnie,Brooks,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,17,40,384.96872142241,
Lonnie,Brooks,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,19,43,399.36248989871,
Lonnie,Brooks,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,12,25,404.86239628099,
Lonnie,Brooks,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,33,51,379.51852281939,
Lonnie,Brooks,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,15,34,414.24137255512,
Lonnie,Brooks,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,9,30,383.4254266784,
Lonnie,Brooks,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,11,24,426.96026570257,
Lonnie,Brooks,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,23,32,349.25,
Lonnie,Brooks,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,13,17,479.11920289229,
Lonnie,Brooks,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,20,36,333.10144822314,
