Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Women Junior 10-14 Cat 1/2/3/4,4,4,,
Cross Houston Day 2,2014-10-26,Women Junior 10-14 Cat 1/2/3/4,3,3,,
Give Me Some Sugar CX,2014-11-2,Women Juniors 10-14 Cat 1/2/3/4,4,4,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,11,17,683.04139592929,
Local Bike Racing CX Grinder,2015-10-10,Junior Women's 10-14,1,2,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,8,8,680.92929810652,
Give Me Some Sugar CX Day 2,2015-11-8,Women Juniors 10-14 Open,2,3,,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,7,9,733.42016330952,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Junior 10-14,1,2,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Junior U15,1,2,,
Vie13 CX HTXCX#6,2016-10-30,Women Junior 10-14,2,3,,
