First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dora,Cde baca,Prestige SantaCross,2022-11-27,Women Master 50+,3,3,,
Dora,Cde baca,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women Master  50+,2,2,,
Dora,Cde baca,2022 Nite Cross,2022-11-5,Women Master 50+,3,3,,
Dora,Cde baca,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Women Master  50+,1,2,,
Dora,Cde baca,Glorieta CX,2021-12-12,Women 50+,2,2,,
Dora,Cde baca,Roosevelt Cycclocross NMCX #4,2021-11-28,Women 50+,2,4,,
Dora,Cde baca,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Women  Master 50+,1,2,,
Kara,Crotta,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Women  Master 50+,2,2,,
Kristen,Peterson,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 50-59,1,1,,
Kristen,Peterson,Glorieta Cyclocross Bonanza Day 1,2019-10-5,Women  Masters 50-59,1,2,,
Samantha,Bear,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,1,3,,
Jj,Bear,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,2,3,,
Dora,Cde baca,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 50-59  F Masters 50+,1,4,,
Kristen,Peterson,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 50-59  F Masters 50+,3,4,,
Kim,Bear,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 60+  F Masters,1,3,,
Maripat,Glover,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 60+  F Masters,3,3,,
Dora,Cde baca,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 50+ Pro/Cat Open,1,2,,
Kim,Bear,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,1,4,,
Maripat,Glover,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,3,4,,
Samantha,Rynas,Nite Cross,2017-11-18,Women cat 1/2/3,2,6,416.97368481279,
Caterina,Vidoli,Nite Cross,2017-11-18,Women  Single Speed Open,2,3,,
Kim,Bear,Nite Cross,2017-11-18,Women  60+,1,3,,
Kathy,Thompson,Nite Cross,2017-11-18,Women  60+,2,3,,
Maripat,Glover,Nite Cross,2017-11-18,Women  60+,3,3,,
Dora,Cde baca,Nite Cross,2017-11-18,Women  50-59,2,7,520.3370728235,
Patricia,Siegel,Nite Cross,2017-11-18,Women  50-59,6,7,605.82001228682,
Jj,Bear,Nite Cross,2017-11-18,Women Cat 4/5,5,10,582,
Kari,Wilner,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,2,8,527.37881575144,
Kim,Bear,Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,5,6,540.32778471793,
Kim,Bear,Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 60+,1,3,,
Maripat,Glover,Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 60+,2,3,,
Kari,Wilner,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,3,10,524.33743961969,
Kari,Wilner,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,3,14,503.481106292,
Samantha,Rynas,Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,3,8,431.051809116,
Maripat,Glover,Nite Cross,2016-10-29,Women 60+ Pro/Cat 1/2/3/4,1,2,,
Annemarie,Peck,Nite Cross,2016-10-29,Women 50+ Pro/Cat 1/2/3/4,2,6,554.76783806157,
Dora,Cde baca,Nite Cross,2016-10-29,Women 50+ Pro/Cat 1/2/3/4,3,6,577.38391903079,
Caterina,Vidoli,Nite Cross,2016-10-29,Women  Single Speed,1,2,,
Kari,Wilner,Nite Cross,2016-10-29,Women  Cat 4,2,8,549.51845929018,
