Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,13,28,391.81882649251,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,14,55,360.47131077357,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,13,22,388.37337967266,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,12,32,340.37093078091,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,12,32,340.37093078091,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,4,61,305.28476939281,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,41,52,375.52969786824,
Cylo-cross International de Nyon,2016-12-3,Women Elite,5,10,403.63816539268,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,2,13,347.78611880755,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,10,54,344.07332103077,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,31,57,327.24808986531,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,30,44,346.21809482153,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,36,71,307.47330777838,
World Championships,2017-01-28,Women Under 23,18,43,313.43400899139,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,16,18,529.28114639221,
1ère manche de la Coupe de France,2017-10-15,Women Elite,4,76,291.68143724347,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,1,22,317.06143399811,
2ème manche de la Coupe de France,2017-11-12,Women Elite,2,69,298.61675997491,
World Cup #4,2017-11-19,Women Elite,28,57,335.4345902637,
World Cup #5,2017-11-25,Women Elite,30,55,336.22823731675,
3ème manche de la Coupe de France,2017-12-3,Women Elite,4,71,284.25733390794,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,24,40,412.21188158448,
World Cup #6,2017-12-17,Women Elite,42,61,350.26729394242,
World Cup #7,2017-12-26,Women Elite,38,66,339.91691169439,
4ème manche de la Coupe de France,2017-12-30,Women Elite,7,44,287.79592075729,
French National Championships,2018-01-13,Women Under 23,1,21,325.34718006835,
World Cup #8,2018-01-21,Women Elite,38,56,340.06071671168,
World Championships,2018-02-3,Women Under 23,28,40,352.04097451298,
Troyes Cyclocross International,2018-12-8,Women Elite,4,25,309.51994675578,
French National Championships,2019-01-12,Women Elite,9,32,331.29959650363,
