Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4,1,70500,Collin,Snyder,TRAILSEDGE.COM,0:42:55.35,264396,333.86145883957,298.83875092751,
Cat 2/3/4,2,82372,Joe,Seidl,TRAILS EDGE,0:43:57.59,,400,307.95704690422,
Cat 2/3/4,3,43320,Adam,Mcintyre,BISSELL/ABG CYCLING CLUB,0:44:11.70,359411,330.29424031441,317.07534288093,
Cat 2/3/4,4,70458,Paul,Mckeighan,YPSILANTI MI,0:44:16.38,313842,374.17563593013,326.19363885764,
Cat 2/3/4,5,70459,Brad,Lako,KLM/COLD STONE,0:44:24.57,254600,346.68790850387,335.31193483434,
Cat 2/3/4,6,63990,Benjamin,Christian,CYCLETHERAPY- MI,0:44:31.05,70790,381.37752054548,344.43023081105,
Cat 2/3/4,7,82355,Matt,Wap,WHEELS IN MOTION,0:44:33.86,,400,353.54852678776,
Cat 2/3/4,8,16456,Ryan,Mckinnie,TWO WHEEL TANGO,0:45:06.54,222912,443.72577186172,362.66682276447,
Cat 2/3/4,9,70462,Shaun,Welch,PAINT CREEK BICYCLES,0:45:15.21,346096,439.58913826691,371.78511874117,
Cat 2/3/4,10,56917,Jim,Goerlich,TEAM SANDBAG/ MACOMB BIKE,0:45:22.43,254334,416.51660529601,380.90341471788,
Cat 2/3/4,11,82373,Ben,Cox,CYCLEFIT,0:45:51.92,313208,400,390.02171069459,
Cat 2/3/4,12,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE.COM,0:46:13.78,271573,474.73769331748,399.1400066713,
Cat 2/3/4,13,73960,William,Cawthorn,ANN ARBOR VELO  CLUB/ANN ARBOR VELO CLUB,0:46:13.99,312882,359.23529411765,408.25830264801,
Cat 2/3/4,14,70474,Mark,Bugnell,RACING GREYHOUNDS,0:46:38.76,293290,418.47935799393,417.37659862471,
Cat 2/3/4,15,70473,David,Zatek,CYCLETHERAPY/SPECIALIZED RACING,0:46:44.05,344192,456.20433274297,426.49489460142,
Cat 2/3/4,16,6439,Greg,Johnson,FLYING RHINO CYCLING CLUB,0:46:48.95,211378,487.57896448916,435.61319057813,
Cat 2/3/4,17,12750,Ben,Wright,WOLVERINE SPORTS CLUB,0:46:58.46,240941,588.6897230108,444.73148655484,
Cat 2/3/4,18,70537,Todd,Mcinally,WATERFORD MI,0:49:20.14,326442,502.34685740257,453.84978253154,
Cat 2/3/4,19,70505,Harvey,Elliott,ANN ARBOR MI,0:49:44.56,329470,450.30607213007,462.96807850825,
Cat 2/3/4,20,82374,Eric,Vandenbrink,INDEPENDANT,0:50:13.60,384866,400,472.08637448496,
Cat 2/3/4,21,63855,Andrew,Wisniewski,STOMACHOFANGER,0:50:13.87,310167,523.7092580618,481.20467046167,
Cat 2/3/4,22,70442,Michael,Brokenshire,FLYING RHINO CYCLING CLUB,0:50:17.95,376334,400,490.32296643838,
Cat 2/3/4,23,82375,Chris,Wegienka,RACING GREYHOUNDS,0:42:23.33,,400,499.44126241508,
Cat 2/3/4,24,36053,Curt,Potocki,TEAM SANDBAG,0:43:24.54,262345,459.27355279154,508.55955839179,
Cat 2/3/4,DNF,73955,Zachary,Benet,UNIVERSITY OF MICHIGAN-ANN ARBOR,0:33:40.23,360323,487.9437291713,517.6778543685,
Cat 2/3/4,DNF,82376,Rick,Mcdonell,PAINT CREEK BICYCLES,0:24:11.70,,400,517.6778543685,
Cat 2/3/4,DNF,16443,Jason,Woods,CICLOSPORT RACING,0:15:46.16,387199,532.8514821857,517.6778543685,
Cat 2/3/4 40+,1,70457,Jeffrey,Payn,MIDWEST CYCLING GROUP,0:43:48.26,300557,407.11234767612,320.42684017598,
Cat 2/3/4 40+,2,70476,Brian,Harville,FLYING RHINO CYCLING CLUB,0:43:48.28,349032,377.07869764541,326.11063730627,
Cat 2/3/4 40+,3,82362,Kevin,Mcgraw,AAVC,0:44:29.66,,400,331.79443443656,
Cat 2/3/4 40+,4,79070,Todd,Greene,MCG/TRAILS EDGE,0:44:36.89,294910,353.83956179924,337.47823156684,
Cat 2/3/4 40+,5,16493,Thomas,Barrett,ANN ARBOR VELO  CLUB/ANN ARBOR VELO CLUB,0:44:50.11,244235,348.99399534139,343.16202869713,
Cat 2/3/4 40+,6,70464,Talbot,Hack,MERRY TORQUESTERS,0:44:52.91,360177,402.12267754991,348.84582582742,
Cat 2/3/4 40+,7,63344,Nathan,Kearns,TREE FORT BIKES,0:45:02.70,359540,384.70665635061,354.5296229577,
Cat 2/3/4 40+,8,70513,Joshua,Neider,MCG TRAILS EDGE,0:45:42.63,277699,469.63851457043,360.21342008799,
Cat 2/3/4 40+,9,16418,Wayne,Cook,SPECIALIZED/TEAM FRASER/PROJECT J,0:45:46.61,7671,423.29433861834,365.89721721828,
Cat 2/3/4 40+,10,16453,Derek,Hill,CYCLETHERAPY- MI,0:45:57.72,279612,442.26557634746,371.58101434857,
Cat 2/3/4 40+,11,70465,Mark,Olin,RBS CYCLING,0:46:21.91,270538,423.36926011136,377.26481147885,
Cat 2/3/4 40+,12,61379,Dan,Gosen,FLYING RHINO CYCLING CLUB,0:46:27.09,102773,400,382.94860860914,
Cat 2/3/4 40+,13,77429,Douglas,Reed,WATERFORD MI,0:46:31.87,349988,390.94039296348,388.63240573943,
Cat 2/3/4 40+,14,16405,Ken,Oday,YPSILANTI MI,0:46:58.97,,400,394.31620286971,
Cat 2/3/4 40+,15,36064,Jon,Coleman,ROGUE RACING PROJECT,0:47:16.13,306254,381.93328146819,400,
Cat 2/3/4 40+,16,82363,Paul,Heirtzler,WOLVERINE ACF,0:47:36.93,128854,400,405.68379713029,
Cat 2/3/4 40+,17,82364,David,Bothner,ANN ARBOR MI,0:47:45.27,373469,400,411.36759426057,
Cat 2/3/4 40+,18,82365,Eric,Schuck,RACING GREYHOUNDS,0:48:00.71,,400,417.05139139086,
Cat 2/3/4 40+,19,82366,Sandy,Gaulin,FLYING RHINO CYCLING CLUB,0:47:59.89,,400,422.73518852115,
Cat 2/3/4 40+,20,82367,Diepen ron,Van,ANN ARBOR MI,0:48:03.04,,400,428.41898565143,
Cat 2/3/4 40+,21,63835,Paul,Steigerwald,YPSILANTI MI,0:48:07.46,301353,431.62156154706,434.10278278172,
Cat 2/3/4 40+,22,70472,Shawn,Minard,TEAM SPECIALIZED,0:48:22.51,357859,403.39801725531,439.78657991201,
Cat 2/3/4 40+,23,16472,Michael,Schultz,CADIEUX BICYCLE CLUB,0:48:40.66,162692,498.03019810882,445.4703770423,
Cat 2/3/4 40+,24,16496,Jan,Gatowski,FLYING RHINO CYCLING CLUB,0:48:50.14,254326,437.23052291228,451.15417417258,
Cat 2/3/4 40+,25,82351,Carl,Foltz,TEAM FRASER,0:48:51.38,,400,456.83797130287,
Cat 2/3/4 40+,26,82368,Jay,Ellis,AAVC,0:49:20.23,284415,400,462.52176843316,
Cat 2/3/4 40+,27,79072,Jim,Stanski,TECUMSEH ON,0:49:34.50,,456.65738360089,468.20556556344,
Cat 2/3/4 40+,28,28134,Patrick,Mcenaney,WHITMORE LAKE MI,0:49:53.62,140189,560.36271911817,473.88936269373,
Cat 2/3/4 40+,29,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,0:44:56.76,179571,621.49379208395,479.57315982402,
Cat 2/3/4 40+,DNF,70477,Matt,Fill,FLYING RHINO CYCLING CLUB,0:23:57.08,359712,447.56179237965,485.2569569543,
Cat 2/3/4 40+,DNF,64022,Edward,Barker,CYCLETHERAPY- MI,0:08:09.95,255637,493.16217094588,485.2569569543,
Cat 2/3/4 40+,DNF,47106,Ken,Misch,FLYING RHINO CYCLING CLUB,,251397,526.72904681764,485.2569569543,
Cat 4 Men,1,73924,Luke,Mullis,WOLVERINE SPORTS CLUB,0:31:01.68,296792,490.20541395095,430.92099803548,
Cat 4 Men,2,82357,Tj,Miller,THE PRO WRENCH/ HC HOOLIGANS,0:31:07.14,322476,540,444.55587328104,
Cat 4 Men,3,70434,Ryan,Hebert,TAILWIND RACING,0:32:13.57,385812,506.98296811246,458.19074852661,
Cat 4 Men,4,63855,Andrew,Wisniewski,STOMACHOFANGER,0:32:41.14,310167,523.7092580618,471.82562377217,
Cat 4 Men,5,73955,Zachary,Benet,UNIVERSITY OF MICHIGAN-ANN ARBOR,0:33:36.16,360323,487.9437291713,485.46049901774,
Cat 4 Men,6,70436,Gary,Mudd,COMMERCE TWP MI,0:33:38.01,371376,530.17858923228,499.0953742633,
Cat 4 Men,7,70439,Christopher,Kiesling,EASTPOINTE MI,0:33:52.78,356860,581.09070157571,512.73024950887,
Cat 4 Men,8,82358,Jeremy,Meyersieck,FERNDALE MI,0:33:56.17,389563,540,526.36512475443,
Cat 4 Men,9,70440,Steven,Bassett,WATERFORD MI,0:34:21.86,359558,589.71687311817,540,
Cat 4 Men,10,77414,Patrick,Tomlinson,TEAM SANDBAG,0:35:44.26,300417,565.45527537344,553.63487524557,
Cat 4 Men,11,79084,Jonathon,Vibbart,DEARBORN HEIGHTS MI,0:36:30.59,389113,579.62043826504,567.26975049113,
Cat 4 Men,12,82359,Tim,Czyzak,TEAM HOT DOG,0:38:13.70,,540,580.9046257367,
Cat 4 Men,13,79086,Matthew,Fitzhorn,WATERFORD MI,0:39:44.27,387305,606.03406377507,594.53950098226,
Cat 4 Men,14,77416,James,Freed,FERNDALE MI,0:31:37.41,385805,629.57263887534,608.17437622783,
Cat 4 Men,15,79085,John,Drazba,MACOMB MI,0:32:28.86,371521,592.82725102006,621.80925147339,
Cat 4 Men,16,82360,Ryan,Younan,ROCHESTER HILLS MI,0:18:05.45,385546,540,635.44412671896,
Cat 4 Men 40+,1,16509,Mark,Hughes,FLYING RHINO CYCLING CLUB,0:31:11.29,56093,491.8533943178,451.81131569158,
Cat 4 Men 40+,2,82350,John,Krauss,ANN ARBOR MI,0:32:29.55,370019,540,460.63018412242,
Cat 4 Men 40+,3,39462,Brian,Gillies,GROSSE ILE MI,0:32:42.47,347034,514.62817302909,469.44905255326,
Cat 4 Men 40+,4,77426,Mark,Judd,OWOSSO MI,0:33:17.13,379543,548.1,478.2679209841,
Cat 4 Men 40+,5,82351,Carl,Foltz,TEAM FRASER,0:33:21.96,,540,487.08678941495,
Cat 4 Men 40+,6,70510,Craig,North,AAVC,0:33:23.65,316250,477.17687699652,495.90565784579,
Cat 4 Men 40+,7,70554,Fred,Hannert,TRAILS EDGE RACING,0:34:07.15,187631,511.34318181818,504.72452627663,
Cat 4 Men 40+,8,70481,Paul,Mann,FLYING RHINO CYCLING CLUB,0:34:23.56,346114,511.93181242857,513.54339470747,
Cat 4 Men 40+,9,79067,Neil,Long,RACING GREYHOUNDS,0:34:39.49,373017,576.18312451323,522.36226313832,
Cat 4 Men 40+,10,70511,Daniel,Hoffman,ANN ARBOR VELO  CLUB/ANN ARBOR VELO CLUB,0:34:44.96,346242,540,531.18113156916,
Cat 4 Men 40+,11,82352,Lee,Duhl,TRAILS EDGE RACING,0:34:48.07,277351,540,540,
Cat 4 Men 40+,12,47106,Ken,Misch,FLYING RHINO CYCLING CLUB,0:34:50.88,251397,526.72904681764,548.81886843084,
Cat 4 Men 40+,13,82353,Rob,Hair,FLYING RHINO CYCLING CLUB,0:34:50.15,,540,557.63773686168,
Cat 4 Men 40+,14,16471,Jeff,Hencher,COTTAM ON,0:35:01.56,390790,571.39737510007,566.45660529253,
Cat 4 Men 40+,15,70541,Jeffery,Hill,ROMEO MI,0:36:25.60,360937,565.00969532368,575.27547372337,
Cat 4 Men 40+,16,16419,Jared,Smerecki,FARMINGTON HILLS MI,0:36:59.41,284727,601.283794834,584.09434215421,
Cat 4 Men 40+,17,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,0:37:37.18,215793,508.45039632539,592.91321058505,
Cat 4 Men 40+,18,70486,Rick,Rainville,LIVONIA MI,0:30:18.74,359257,613.30930272828,601.7320790159,
Cat 4 Men 40+,19,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,0:31:11.78,179571,621.49379208395,610.55094744674,
Cat 4 Men 40+,20,74043,Jack,Mcintyre,HUDSONVILLE MI,0:32:55.19,418264,634.75794240122,619.36981587758,
Cat 4 Men 40+,21,82354,Dave,Larson,MYSINGLESPEED.COM,0:33:55.27,,540,628.18868430842,
ELITE MEN,1,43729,Adam,York,CLEVELAND CLINIC SPORTS HEALTH CYCLING/CLEVELA,0:58:29.22,210584,240.06082500006,183.13827058645,
ELITE MEN,2,70543,Sven,Baumann,WOLVERINE SPORTS CLUB,0:58:29.52,378155,198.69033444326,197.85790502721,
ELITE MEN,3,17925,Mike,Simonson,RBS/NOTUBES.COM,0:58:30.96,,220,212.57753946798,
ELITE MEN,4,3296,Michael,Wissink,SPECIALIZED/SRAM,0:59:30.52,119033,199.42885852169,227.29717390874,
ELITE MEN,5,1686,Jeff,Weinert,WOLVERINE SPORTS CLUB/ACFSTORES.NET,0:59:53.09,37591,226.941508254,242.0168083495,
ELITE MEN,6,16423,Mark,Parmelee,CYCLETHERAPY,1:00:00.15,264374,238.7333638783,256.73644279027,
ELITE MEN,7,56376,Donald,Cumming,WSC,1:03:05.66,337658,321.95757628958,271.45607723103,
ELITE MEN,8,47102,Richard,Rainville,WOLVERINE SPORTS CLUB,1:04:34.89,305239,373.51150239966,286.1757116718,
ELITE MEN,9,20471,Peter,Thompson,SPECIALIZED,1:04:34.26,245538,286.1757116718,300.89534611256,
ELITE MEN,10,16482,Simon,Bailey,AAVC/ TWO WHEEL TANGO,1:05:37.73,160410,337.43527924929,315.61498055333,
ELITE MEN,11,16427,Patrick,Russell,Wolverine Racing Elite CX,1:06:04.46,197649,310.84030530625,330.33461499409,
ELITE MEN,12,9081,David,Johnson,DRAKES COFFEE,0:59:03.90,224884,363.93803353982,345.05424943485,
ELITE MEN,13,82371,Andy,Brown,DRAKES COFFEE,1:00:32.98,407859,220,359.77388387562,
ELITE MEN,14,20309,Adam,Kaye,ASTELLA ONCOLOGY P/B ABD CYCLING/ABD CYCLING C,1:02:35.24,290612,347.42052399698,374.49351831638,
ELITE MEN,15,34819,Scott,Catanzaro,BISSELL-ABG-NUVO/INDIANAPOLIS CYCLING CLUB,0:47:10.91,290879,324.23041376519,389.21315275715,
ELITE MEN,DNF,79079,Bryan,Underwood,WOLVERINE SPORTS CLUB,0:36:05.35,260349,284.41565698832,403.93278719791,
ELITE MEN,DNF,12188,Brad,Cole,KCCX/ FUJI P/B/ CHALLENGE,0:13:04.80,215131,246.38836153242,403.93278719791,
ELITE WOMEN,1,1785,Anne,Schwartz,FLYING RHINO CYCLING CLUB,0:46:29.59,119057,396.18498369336,377.69681624044,
ELITE WOMEN,2,15998,Kelly,Paterson,WOLVERINE RACING,0:47:11.03,241369,422.80440377476,405.84783388101,
ELITE WOMEN,3,1790,Rachel,Steele,TEAM AWESOME,0:50:01.03,200328,440,433.99885152158,
ELITE WOMEN,4,64001,Susan,Shaw,CYCLEFIT,0:51:26.68,246829,484.29973832432,462.14986916216,
ELITE WOMEN,5,36075,Laura,Melendez,TEAM PRIORITY HEALTH,0:48:56.26,225973,488.4270067604,490.30088680273,
ELITE WOMEN,6,16411,Lillian,Ruiz,YPSILANTI MI,0:43:50.25,254346,507.26803112795,518.45190444331,
JUNIOR 15-18,1,79076,Alex,Morton,FRASIER,0:44:14.39,373419,,,
JUNIOR 15-18,DNF,70445,Oliver,Wissman,FLYING RHINO CYCLING CLUB,0:08:38.67,302797,,,
JUNIOR U15,1,79076,Alex,Morton,FRASIER,0:35:38.10,373419,,,
JUNIOR U15,2,82356,Raphael,Berkooz,AAVC,0:32:08.75,,,,
JUNIOR U15,3,70546,Jack,Bailey,ANN ARBOR MI,0:35:56.08,416671,,,
JUNIOR U15,4,61413,Ethan,Wissink,SPECIALIZED,0:36:09.77,,,,
JUNIOR U15,5,49439,Patrick,Reed,COLUMBUS MI,0:36:53.00,390697,,,
MASTERS 35+,1,16490,Rodger,Bowser,TWO WHEEL TANGO,1:04:15.61,244327,318.19812746968,292.42842666805,
MASTERS 35+,2,2872,Alex,Monte-sano,ANN ARBOR MI,1:04:36.20,234763,318.2118136864,304.92842666805,
MASTERS 35+,3,16451,John,Osgood,TEAM SANDBAG,1:04:47.59,254343,338.35148107074,317.42842666805,
MASTERS 35+,4,16399,Ron,Stack,CX BONES/CYCLEFIT SPORTS CLUB,0:58:09.18,177087,454.67636605812,329.92842666805,
MASTERS 35+,5,16470,Shawn,Schaffert,FLYING RHINO CYCLING CLUB,0:58:11.00,284970,477.34486389022,342.42842666805,
MASTERS 35+,6,22532,Daniel,Bannink,KLM/COLD STONE,0:58:51.09,2498,421.95922159721,354.92842666805,
MASTERS 35+,7,16463,Andy,Fedewa,FLYING RHINO CYCLING CLUB,1:00:49.13,262182,382.89908348925,367.42842666805,
MASTERS 35+,8,82361,William,Mclaughlin,MAUMEE VALLEY WHEELMEN,1:01:45.50,,330,379.92842666805,
MASTERS 35+,9,16478,Andrew,Weir,TWO WHEEL TANGO,0:29:00.25,169810,306.27834761105,392.42842666805,
MASTERS 35+,DNF,70426,Jarod,Makowski,PAINT CREEK BICYCLES,0:21:35.08,43115,389.113095977,404.92842666805,
MASTERS 35+,DNF,16434,Mark,Caffyn,MPI- MAIN STREET RACING TEAM,0:22:57.40,252670,431.57212880825,404.92842666805,
MASTERS 45+,1,3275,Don,Cameron,SPECIALIZED,1:01:41.18,94327,307.15102322981,316.33108908731,
MASTERS 45+,2,16392,Rich,Stark,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CL,1:03:43.84,210510,354.75782195262,332.9254665621,
MASTERS 45+,3,64700,Michael,Belanger,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYH,1:03:57.58,279343,365.19836983063,349.51984403689,
MASTERS 45+,4,6139,Michael,Seaman,MT PLEASANT MI,1:05:41.24,32045,396.50647558373,366.11422151168,
MASTERS 45+,5,16432,Scott,Fabijanski,WOLVERINE SPORTS CLUB,1:06:07.50,256573,442.39551252963,382.70859898647,
MASTERS 45+,6,16396,Jim,Hilditch,RACING GREYHOUNDS,0:59:27.12,234565,387.55413460438,399.30297646126,
MASTERS 45+,7,2414,Mark,Wolowiec,FLYING RHINO CYCLING CLUB,1:01:01.33,41215,402.09947733878,415.89735393605,
MASTERS 45+,8,73986,Eric,Fernando,FRANKLIN MI,1:04:38.06,116144,452.79772067628,432.49173141084,
MASTERS 45+,9,23385,Andrew,Klumb,DRAKES COFFEE,0:59:50.34,248080,410.12744725958,449.08610888563,
MASTERS 45+,10,16397,Tom,Clark,BIKE SPORT SHOP/RBS,1:02:05.73,262346,451.37604325536,465.68048636042,
MASTERS 45+,DNF,16403,Jeff,Haney,BISSELL/ABG CYCLING CLUB,0:27:56.55,,400,482.27486383521,
MASTERS 45+,DNF,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,0:35:12.12,179571,621.49379208395,482.27486383521,
SINGLE SPEED,1,16392,Rich,Stark,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO C,0:29:04.15,210510,354.75782195262,342.26694857454,
SINGLE SPEED,2,16470,Shawn,Schaffert,FLYING RHINO CYCLING CLUB,0:29:10.96,284970,477.34486389022,369.28253163767,
SINGLE SPEED,3,63344,Nathan,Kearns,TREE FORT BIKES,0:29:12.84,359540,384.70665635061,396.29811470081,
SINGLE SPEED,4,16418,Wayne,Cook,SPECIALIZED/TEAM FRASER/PROJECT J,0:29:57.56,7671,423.29433861834,423.31369776394,
SINGLE SPEED,5,82355,Matt,Wap,WHEELS IN MOTION,0:30:15.27,,400,450.32928082708,
SINGLE SPEED,6,39462,Brian,Gillies,GROSSE ILE MI,0:30:14.63,347034,514.62817302909,477.34486389022,
SINGLE SPEED,7,16509,Mark,Hughes,FLYING RHINO CYCLING CLUB,0:30:43.77,56093,491.8533943178,504.36044695335,
SINGLE SPEED,8,16472,Michael,Schultz,CADIEUX BICYCLE CLUB,0:30:55.43,162692,498.03019810882,531.37603001649,
SINGLE SPEED,9,43652,Sean,Geary,ANN ARBOR VELO CLUB,0:33:29.96,315284,375.67834489857,558.39161307962,
SINGLE SPEED,10,77428,Jennifer,Conine,YPSILANTI MI,0:34:43.53,384837,479.70861558053,585.40719614276,
SINGLE SPEED,11,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,0:33:13.02,179571,621.49379208395,612.4227792059,
SINGLE SPEED,DNF,16463,Andy,Fedewa,FLYING RHINO CYCLING CLUB,0:22:31.11,262182,382.89908348925,639.43836226903,
Women 3/4,1,70449,Danielle,Mullis,WOLVERINE SPORTS CLUB,0:33:00.52,296790,558.25264847075,498.17158373338,
Women 3/4,2,79073,Cheryl,Hill,WATERFORD MI,0:33:01.85,285793,600,518.5372669867,
Women 3/4,3,77428,Jennifer,Conine,YPSILANTI MI,0:33:27.86,384837,479.70861558053,538.90295024003,
Women 3/4,4,82369,Jaime,Martin,FLYING RHINO CYCLING CLUB,0:35:29.66,337472,600,559.26863349335,
Women 3/4,5,79074,Pam,Bufe,PETOSKEY MI,0:37:29.79,374302,600,579.63431674668,
Women 3/4,6,16415,Adrienne,Oday,YPSILANTI MI,0:39:42.29,,600,600,
Women 3/4,7,43388,Amy,Haney,R.W.T.,0:30:45.29,349810,593.84244725756,620.36568325332,
Women 3/4,8,70498,Meagen,Kaczmarek,RBS,0:32:03.30,295991,661.644859404,640.73136650665,
Women 3/4,9,56619,Nancy,Lange,TEAM PRIORITY HEALTH,0:32:30.92,354286,624.98684210526,661.09704975997,
Women 3/4,10,82370,Ann,Ottenhoff,TEAM FRASER,0:32:48.71,390806,600,681.4627330133,
Women 3/4,11,77434,Diane,Weiss,FRASER BICYCLE & FITNESS,0:37:57.73,344922,632.95965985279,701.82841626662,
