Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,71,75,617.80182254942,
Lion Cross,2013-10-20,Men CX 4/5,22,74,499.58148995111,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,645.85713069504,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,643.56848227215,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,40,58,581.79990151099,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,25,31,584.72360338638,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,22,35,543.82740325471,
NCCX #13,2014-01-5,Men CX 4/5  ,39,43,636.96269685776,
Queen City Cyclocross,2014-11-23,Men   4/5,34,65,578.57407540207,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,33,45,575.9512515355,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,22,43,540.95831265606,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,14,42,489.7876405367,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,28,76,499.63269973772,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #2,2015-10-18,Men Cat 4/5,26,75,503.36695082944,
NCCX Race #4,2015-10-31,Men Cat 4/5,26,56,534.06017068888,
NCCX Race #9,2015-11-22,Men Cat 4/5,21,71,482.13823771535,
NCCX Race #10,2015-12-6,Men Cat 4/5,13,59,436.64801276177,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,DNP,26,,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,6,18,373.33333333333,
