Race Name,Race Date,Category Name,Place,Total Racers,Points
SpeedShop SuperCross17,2017-05-6,Men Elites,7,33,199.375,
Numbat Cup Rd 1,2017-05-28,Elite Men,8,33,199.83333333333,
Numbat Cup17 Round 2,2017-07-2,Elite Men,14,29,216.83586309524,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),31,38,338.74061901038,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),27,35,323.31841338836,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),3,15,303.70030696353,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),2,14,299.80630125008,
Australian CX National Championships,2019-08-10,Masters 2 Men,6,21,373.33333333333,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 2,1,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 2,1,5,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,8,11,240.54326947509,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Men,7,8,235.5,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 2 Men,3,6,318.24792000976,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 3 Men,3,18,360.98078973302,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 3 Men,3,20,360.98078973302,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 3,2,9,331.87637041651,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,2,10,332.46619097422,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,2,16,308.20028385674,
